Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,EntryType,Playoff,Notes,Archivist1,Source1
08/21/2020,Greenfield Nodaway Valley,15,Corning Southwest Valley,22,0,1,,0,, ND,Bud Legg
iahsaa.org,08/21/2020,Columbus Junction,26,Eldon Cardinal,63,0,1,,0,, ND,Bud Legg
iahsaa.org,08/21/2020,Manchester West Delaware,66,Anamosa,0,0,1,,0,, ND,Bud Legg
iahsaa.org,08/27/2020,Belle Plaine,0,Lisbon,20,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Ackley AGWSR,76,Clarksville,20,0,1,,0,,,Bud Legg
iahsaa.org,08/28/2020,Akron-Westfield,34,Hinton,19,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Alburnett,34,Traer North Tama,6,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Anita CAM,60,Griswold,8,0,1,,0,,,Bud Legg
iahsaa.org,08/28/2020,Ankeny Centennial,6,Ankeny,48,0,1,,0,,,Bud Legg
iahsaa.org,08/28/2020,Exira-Elk Horn-Kimballton,0,Audubon,55,0,1,,0,,,Bud Legg
iahsaa.org,08/28/2020,Bellevue,41,Goose Lake Northeast,0,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Centerville,19,Bloomfield Davis County,28,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Boyden-Hull-Rock Valley,20,Hull Western Christian,10,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Brooklyn BGM,48,Baxter,8,0,1,,0,,,Bud Legg
iahsaa.org,08/28/2020,Buffalo Center North Iowa,38,Northwood-Kensett,21,0,1,,0,,,Bud Legg
iahsaa.org,08/28/2020,West Union North Fayette Valley,10,Calmar South Winneshiek,20,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Norwalk,14,Carlisle,45,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Bondurant-Farrar,0,Carroll,7,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Dubuque Senior,16,Cedar Falls,24,0,1,,0,,,Bud Legg
iahsaa.org,08/28/2020,Cedar Rapids Kennedy,35,Cedar Rapids Prairie,34,1,1,,0,,,Bud Legg
iahsaa.org,08/28/2020,Cedar Rapids Jefferson,0,Cedar Rapids Washington,55,0,1,,0,,,Bud Legg
iahsaa.org,08/28/2020,Epworth Western Dubuque,21,Cedar Rapids Xavier,38,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Cherokee Washington,21,Marcus-Meriden-Cleghorn-Remsen-Union,7,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Aplington-Parkersburg,21,Clear Lake,54,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Garwin GMG,26,Collins-Maxwell,27,0,1,,0,,,Bud Legg
iahsaa.org,08/28/2020,Letts Louisa-Muscatine,28,Columbus Junction,34,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Coon Rapids-Bayard,42,Westside Ar-We-Va,36,0,1,,0,,,Bud Legg
iahsaa.org,08/28/2020,Eldon Cardinal,7,Corning Southwest Valley,14,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Council Bluffs St Albert,3,Council Bluffs Lewis Central,28,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Denison-Schleswig,21,Council Bluffs Lincoln,28,0,1,,0,,OT ND,Bud Legg
iahsaa.org,08/28/2020,Creston-Orient-Macksburg,7,Boone,0,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Pella,6,Dallas Center-Grimes,30,0,1,,0,,,Bud Legg
iahsaa.org,08/28/2020,Davenport Assumption,54,Davenport West,0,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Waukon,18,Decorah,19,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Pella Christian,24,Des Moines Christian,29,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Des Moines Grand View Christian,39,Seymour-Moulton-Udell,12,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Des Moines North,6,Des Moines Hoover,40,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Des Moines East,13,Des Moines Lincoln,39,0,1,,0,,,Bud Legg
iahsaa.org,08/28/2020,DeWitt Central Clinton,14,Ottumwa,7,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Dike-New Hartford,47,Oskaloosa,27,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Marion Linn-Mar,7,Dubuque Hempstead,28,0,1,,0,,,Bud Legg
iahsaa.org,08/28/2020,Glidden-Ralston,32,Dunlap Boyer Valley,68,0,1,,0,,,Bud Legg
iahsaa.org,08/28/2020,Stanwood North Cedar,0,Durant,41,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Guthrie Center-Adair-Casey,28,Earlham,31,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Edgewood-Colesburg,47,Guttenberg Clayton Ridge,6,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Iowa Falls-Alden,19,Eldora South Hardin,23,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Muscatine,0,Eldridge North Scott,26,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Algona Garrigan,0,Emmetsburg,35,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Estherville-Lincoln Central,39,Sheldon,6,0,1,,0,, ND,Bud Legg
