Date,Visitor,Visitor Score,Home,Home Score,Overtimes
08/23/2013,Ackley AGWSR,36,Grundy Center,13,0
08/23/2013,Anita CAM,40,Adair-Casey,55,0
08/23/2013,Belle Plaine,21,New Sharon North Mahaska,14,0
08/23/2013,Essex Essex-South Page,14,Bussey Twin Cedars,48,0
08/23/2013,Clarksville,36,Wyoming Midland,6,0
08/23/2013,LeGrand East Marshall,13,Conrad BCLUW,42,0
08/23/2013,Des Moines Grandview Park,6,Coon Rapids-Bayard,66,0
08/23/2013,Corning Southwest Valley,62,Thornburg Tri-County,28,0
08/23/2013,Gladbrook-Reinbeck,13,Denver,17,0
08/23/2013,Central City,22,Dunkerton,40,0
08/23/2013,Dunlap Boyer Valley,50,Kingsley-Pierson,14,0
08/23/2013,Garden Grove Mormon Trail,48,Seymour,6,0
08/23/2013,Garwin GMG,45,Burnside Southeast Webster-Grand,28,0
08/23/2013,Gilbertville Don Bosco,56,Lansing Kee,8,0
08/23/2013,Glidden-Ralston,41,Murray,32,0
08/23/2013,Janesville,54,Elkader Central,12,0
08/23/2013,Moravia,14,Lamoni,82,0
08/23/2013,Lenox,50,Afton East Union,2,0
08/23/2013,Marengo Iowa Valley,6,North English English Valleys,0,1
08/23/2013,Colo NESCO,26,Melcher-Dallas,34,0
08/23/2013,Tabor Fremont-Mills,12,Mondamin West Harrison,62,0
08/23/2013,Clarinda Academy,28,Osceola Clarke,36,0
08/23/2013,Corwith-Wesley-LuVerne,18,Riceville,56,0
08/23/2013,Sidney,44,Westside Ar-We-Va,20,0
08/23/2013,Springville,58,Victor HLV,14,0
08/23/2013,Stanton,48,Hamburg-Farragut Nishnabotna,28,0
08/23/2013,West Bend-Mallard,36,Northwood-Kensett,18,0
08/24/2013,Nashua-Plainfield,48,Traer North Tama,0,0
08/29/2013,Cedar Rapids Prairie,24,Cedar Rapids Jefferson,7,0
08/29/2013,Council Bluffs Lewis Central,27,Council Bluffs Lincoln,34,0
08/29/2013,Inwood West Lyon,35,Rock Rapids Central Lyon-George-Little Rock,13,0
08/29/2013,Pleasant Valley,56,Davenport West,6,0
08/29/2013,Sioux City North,34,Sioux City West,26,0
08/29/2013,Waterloo West,13,Dubuque Senior,7,0
08/30/2013,Conrad BCLUW,0,Ackley AGWSR,41,0
08/30/2013,Adair-Casey,69,Colo NESCO,6,0
08/30/2013,Afton East Union,48,Moravia,6,0
08/30/2013,Akron-Westfield,28,Orange City Unity Christian,7,0
08/30/2013,Albia,47,Fairfield,0,0
08/30/2013,Alburnett,39,Troy Mills North Linn,6,0
08/30/2013,Bondurant-Farrar,33,Alleman North Polk,35,0
08/30/2013,Pocahontas Area,7,Alta-Aurelia,20,0
08/30/2013,Des Moines East,20,Ames,47,0
08/30/2013,Ankeny,7,Ankeny Centennial,17,0
08/30/2013,Traer North Tama,13,Aplington-Parkersburg,51,0
08/30/2013,Atlantic,7,Clarinda,3,0
08/30/2013,Neola Tri-Center,14,Avoca AHST,20,0
08/30/2013,Belmond-Klemme,46,Eagle Grove,8,0
08/30/2013,Eldridge North Scott,19,Bettendorf,55,0
08/30/2013,Blairsburg Northeast Hamilton,52,Ankeny Christian,13,0
08/30/2013,Boone,39,Carlisle,28,0
08/30/2013,Boyden-Hull-Rock Valley,26,Hull Western Christian,0,0
08/30/2013,Brooklyn BGM,77,LeGrand East Marshall,22,0
08/30/2013,Buffalo Center North Iowa,59,Everly Clay Central-Everly,22,0
08/30/2013,Burnside Southeast Webster-Grand,28,Woodward Academy,7,0
08/30/2013,Bussey Twin Cedars,52,Melcher-Dallas,6,0
08/30/2013,Calmar South Winneshiek,66,Nashua-Plainfield,13,0
08/30/2013,Carroll Kuemper,7,Carroll,6,0
08/30/2013,Cedar Falls,14,Iowa City High,13,0
08/30/2013,Cedar Rapids Washington,10,Cedar Rapids Kennedy,14,0
08/30/2013,Cedar Rapids Xavier,35,Dubuque Hempstead,7,0
08/30/2013,Bloomfield Davis County,13,Centerville,30,0
08/30/2013,Charter Oak-Ute,81,Whiting,50,0
08/30/2013,Mason City,20,Clear Lake,41,0
08/30/2013,Davenport North,0,Clinton,41,0
08/30/2013,Colfax-Mingo,63,Saydel,47,0
08/30/2013,Wayland WACO,12,Columbus Junction,21,0
08/30/2013,Coon Rapids-Bayard,56,Westside Ar-We-Va,6,0
08/30/2013,Stanton,12,Corning Southwest Valley,60,0
08/30/2013,Correctionville River Valley,66,Anita CAM,12,0
08/30/2013,Corydon Wayne,57,Tama Meskwaki,32,0
08/30/2013,Council Bluffs Jefferson,36,Des Moines North,12,0
08/30/2013,Griswold,23,Council Bluffs St Albert,58,0
08/30/2013,Osage,25,Cresco Crestwood,35,0
08/30/2013,Creston-Orient-Macksburg,50,Chariton,20,0
08/30/2013,Dallas Center-Grimes,34,Adel ADM,21,0
08/30/2013,North English English Valleys,6,Danville,34,0
08/30/2013,Burlington,6,Davenport Assumption,40,0
08/30/2013,Davenport Central,30,Muscatine,27,0
08/30/2013,Decorah,17,Waverly-Shell Rock,14,0
08/30/2013,Delhi Maquoketa Valley,28,Arlington Starmont,14,0
08/30/2013,Des Moines Hoover,15,Des Moines Roosevelt,31,0
08/30/2013,DeWitt Central Clinton,37,Manchester West Delaware,27,0
08/30/2013,Dike-New Hartford,50,Grundy Center,0,0
08/30/2013,Dyersville Beckman,41,Epworth Western Dubuque,19,0
08/30/2013,Eddyville-Blakesburg-Fremont,27,Pleasantville,21,1
08/30/2013,Dunlap Boyer Valley,8,Elk Horn-Kimballton-Exira,40,0
08/30/2013,Estherville-Lincoln Central,39,Swea City North Union,28,0
08/30/2013,Fairbank Wapsie Valley,48,Jesup,6,0
08/30/2013,Forest City,12,Algona,6,0
08/30/2013,Algona Garrigan,9,Fort Dodge St Edmond,14,0
08/30/2013,Fort Madison,29,West Burlington-Notre Dame,26,0
08/30/2013,Britt West Hancock,0,Garner-Hayfield-Ventura,56,0
08/30/2013,New Sharon North Mahaska,14,Garwin GMG,20,0
08/30/2013,Gilbert,44,Collins-Maxwell-Baxter,27,0
08/30/2013,Clarksville,14,Gilbertville Don Bosco,64,0
08/30/2013,Hudson,6,Gladbrook-Reinbeck,34,0
08/30/2013,Red Oak,13,Glenwood,43,0
08/30/2013,Grinnell,27,Williamsburg,20,0
08/30/2013,Guttenberg Clayton Ridge,59,Edgewood-Colesburg,6,0
08/30/2013,Denver,0,Hampton-Dumont,21,0
08/30/2013,Harlan,28,Denison-Schleswig,6,0
08/30/2013,Corwith-Wesley-LuVerne,22,Harris-Lake Park,48,0
08/30/2013,Hinton,19,LeMars Gehlen,0,0
08/30/2013,Lawton-Bronson,21,Holstein Ridge View,34,0
08/30/2013,Clarion-Goldfield,12,Humboldt,42,0
08/30/2013,Manning IKM-Manning,19,Ida Grove O-A-BC-IG,22,0
08/30/2013,Indianola,28,Oskaloosa,21,0
08/30/2013,West Liberty,14,Iowa City Regina,42,0
08/30/2013,Marion Linn-Mar,28,Iowa City West,67,0
08/30/2013,Iowa Falls-Alden,42,Eldora South Hardin,19,0
08/30/2013,Story City Roland-Story,0,Jewell South Hamilton,22,0
08/30/2013,Des Moines Lincoln,6,Johnston,49,0
08/30/2013,Keosauqua Van Buren,14,Eldon Cardinal,13,0
08/30/2013,Laurens-Marathon,22,Kingsley-Pierson,44,0
08/30/2013,Gowrie Prairie Valley,8,Lake View East Sac,57,0
08/30/2013,Lamoni,60,Des Moines Grandview Park,12,0
08/30/2013,Lansing Kee,50,Wyoming Midland,26,0
08/30/2013,LaPorte City Union,26,Center Point-Urbana,16,0
08/30/2013,Essex Essex-South Page,8,Lenox,56,0
08/30/2013,Leon Central Decatur,40,Bedford,6,0
08/30/2013,Letts Louisa-Muscatine,46,Durant,14,0
08/30/2013,Missouri Valley,14,Logan-Magnolia,40,0
08/30/2013,Des Moines Christian,7,Madrid,30,0
08/30/2013,Malvern East Mills,28,Shenandoah,7,0
08/30/2013,Greene North Butler,20,Manly Central Springs,28,0
08/30/2013,Lake City South Central Calhoun,16,Manson Northwest Webster,27,0
08/30/2013,Mapleton MVAO,42,Onawa West Monona,20,0
08/30/2013,Maquoketa,42,Cascade Western Dubuque,28,0
08/30/2013,Marcus-Meriden-Cleghorn,32,Ruthven Graettinger-Terril-Ruthven-Ayrshire,0,0
08/30/2013,Mount Pleasant,0,Marion,40,0
08/30/2013,Martensdale-St Marys,47,Liberty Center Southeast Warren,7,0
08/30/2013,Central City,19,Maynard West Central,44,0
08/30/2013,Lone Tree,3,Mediapolis,35,0
08/30/2013,Woodbine,14,Mondamin West Harrison,50,0
08/30/2013,Montezuma,41,Belle Plaine,0,0
08/30/2013,Monticello,28,Anamosa,0,0
08/30/2013,Mount Ayr,44,Greenfield Nodaway Valley,0,0
08/30/2013,Garden Grove Mormon Trail,28,Murray,64,0
08/30/2013,Tama South Tama,14,Nevada,24,0
08/30/2013,Newell-Fonda,53,Remsen St Mary,26,0
08/30/2013,New Hampton,19,Charles City,0,0
08/30/2013,Latimer CAL,0,Northwood-Kensett,68,0
08/30/2013,Newton,13,Norwalk,19,1
08/30/2013,Audubon,14,Oakland Riverside,15,0
08/30/2013,Woodward-Granger,0,Ogden,7,0
08/30/2013,Keokuk,3,Ottumwa,33,0
08/30/2013,Packwood Pekin,55,New London,13,0
08/30/2013,Guthrie Center,14,Panora Panorama,28,0
08/30/2013,Hawarden West Sioux,7,Paullina South O'Brien,37,0
08/30/2013,Marshalltown,13,Pella,38,0
08/30/2013,Lynnville-Sully,12,Pella Christian,17,0
08/30/2013,Jefferson Greene County,14,Perry,45,0
08/30/2013,Prairie City-Monroe,21,Knoxville,13,0
08/30/2013,Dunkerton,6,Riceville,36,0
08/30/2013,Riverside Highland,57,Marengo Iowa Valley,6,0
08/30/2013,Mason City Newman,6,Saint Ansgar,13,0
08/30/2013,MOC-Floyd Valley,0,Sergeant Bluff-Luton,28,0
08/30/2013,Lake Mills,18,Sheffield West Fork,20,0
08/30/2013,Sioux Rapids Sioux Central,12,Sheldon,28,0
08/30/2013,Sibley-Ocheyedan,13,Hartley-Melvin-Sanborn,12,0
08/30/2013,Sidney,56,Hamburg-Farragut Nishnabotna,18,0
08/30/2013,Sigourney-Keota,34,Donnellson Central Lee,7,0
08/30/2013,LeMars,0,Sioux Center,27,0
08/30/2013,Sioux City Heelan,27,Sioux City East,22,0
08/30/2013,Moville Woodbury Central,40,Sloan Westwood,42,3
08/30/2013,Solon,31,Mount Vernon,8,0
08/30/2013,Spencer,44,Emmetsburg,21,0
08/30/2013,Spirit Lake,63,Milford Okoboji,0,0
08/30/2013,Springville,62,Elkader Central,0,0
08/30/2013,Stanwood North Cedar,28,Goose Lake Northeast,0,0
08/30/2013,State Center West Marshall,50,Waterloo Columbus,0,0
08/30/2013,Cherokee Washington,12,Storm Lake,27,0
08/30/2013,Osceola Clarke,7,Stuart West Central Valley,46,0
08/30/2013,Sumner-Fredericksburg,33,Jackson Junction Turkey Valley,20,0
08/30/2013,Seymour,8,Thornburg Tri-County,72,0
08/30/2013,Tiffin Clear Creek-Amana,44,Independence,43,3
08/30/2013,Tripoli,61,Rockford,24,0
08/30/2013,Underwood,19,Treynor,9,0
08/30/2013,Fort Dodge,21,Urbandale,63,0
08/30/2013,Van Meter,35,Earlham,0,0
08/30/2013,Victor HLV,70,Cedar Rapids Cedar Valley Christian,6,0
08/30/2013,Van Horne Benton,19,Vinton-Shellsburg,48,0
08/30/2013,Wapello,22,Winfield-Mount Union,12,0
08/30/2013,Washington,35,Wellman Mid-Prairie,14,0
08/30/2013,Waukon,56,Oelwein,0,0
08/30/2013,Huxley Ballard,0,Webster City,13,0
08/30/2013,Remsen-Union,6,West Bend-Mallard,60,0
08/30/2013,West Branch,28,Lisbon,20,0
08/30/2013,West Des Moines Dowling,37,Pleasant Hill Southeast Polk,7,0
08/30/2013,Waukee,17,West Des Moines Valley,23,0
08/30/2013,West Union North Fayette Valley,33,Postville,0,0
08/30/2013,Wilton,39,Tipton,15,0
08/30/2013,Winterset,43,Truro Interstate-35,20,0
08/30/2013,Winthrop East Buchanan,12,Monona MFL-MarMac,7,0
08/31/2013,Dubuque Wahlert,27,Waterloo East,12,0
09/02/2013,Bellevue,35,Camanche,12,0
09/05/2013,Muscatine,34,Davenport North,0,0
09/05/2013,Sioux City Heelan,48,Sioux City North,13,0
09/06/2013,Ackley AGWSR,48,Garwin GMG,7,0
09/06/2013,Afton East Union,24,Adair-Casey,68,0
09/06/2013,Adel ADM,14,Winterset,6,0
09/06/2013,LeMars Gehlen,12,Akron-Westfield,20,0
09/06/2013,Centerville,6,Albia,54,0
09/06/2013,Lisbon,36,Alburnett,42,0
09/06/2013,Algona,31,Estherville-Lincoln Central,6,0
09/06/2013,Swea City North Union,12,Algona Garrigan,34,0
09/06/2013,Alleman North Polk,27,Jefferson Greene County,13,0
09/06/2013,Ames,45,Pleasant Hill Southeast Polk,42,0
09/06/2013,Anita CAM,78,Hamburg-Farragut Nishnabotna,48,0
09/06/2013,Ankeny,54,Des Moines Lincoln,21,0
09/06/2013,Johnston,39,Ankeny Centennial,51,0
09/06/2013,Avoca AHST,34,Audubon,14,0
09/06/2013,Sheffield West Fork,18,Belmond-Klemme,41,0
09/06/2013,Bettendorf,34,Davenport Central,7,0
09/06/2013,Colo NESCO,0,Blairsburg Northeast Hamilton,44,0
09/06/2013,Nevada,12,Bondurant-Farrar,48,0
09/06/2013,Perry,15,Boone,17,0
09/06/2013,Emmetsburg,12,Boyden-Hull-Rock Valley,44,0
09/06/2013,Belle Plaine,0,Brooklyn BGM,62,0
09/06/2013,Harris-Lake Park,14,Buffalo Center North Iowa,26,0
09/06/2013,Davenport West,23,Burlington,27,0
09/06/2013,Corydon Wayne,21,Bussey Twin Cedars,54,0
09/06/2013,Calmar South Winneshiek,50,Jackson Junction Turkey Valley,6,0
09/06/2013,Anamosa,14,Camanche,39,0
09/06/2013,Carroll,47,Atlantic,0,0
09/06/2013,Denison-Schleswig,0,Carroll Kuemper,44,0
09/06/2013,Cascade Western Dubuque,21,Bellevue,7,0
09/06/2013,Waterloo East,6,Cedar Falls,36,0
09/06/2013,Cedar Rapids Kennedy,28,Cedar Rapids Prairie,24,0
09/06/2013,Cedar Rapids Jefferson,0,Cedar Rapids Xavier,44,0
09/06/2013,Center Point-Urbana,54,Van Horne Benton,13,0
09/06/2013,Chariton,21,Fort Madison,14,0
09/06/2013,Eagle Grove,0,Clarion-Goldfield,42,0
09/06/2013,Clear Lake,34,Forest City,7,0
09/06/2013,Liberty Center Southeast Warren,14,Colfax-Mingo,50,0
09/06/2013,Collins-Maxwell-Baxter,42,Story City Roland-Story,7,0
09/06/2013,Essex Essex-South Page,0,Coon Rapids-Bayard,72,0
09/06/2013,Westside Ar-We-Va,7,Correctionville River Valley,54,0
09/06/2013,Everly Clay Central-Everly,18,Corwith-Wesley-LuVerne,60,0
09/06/2013,Council Bluffs St Albert,35,Council Bluffs Lewis Central,28,0
09/06/2013,Clarinda,10,Creston-Orient-Macksburg,42,0
09/06/2013,Marion,7,Decorah,34,0
09/06/2013,Delhi Maquoketa Valley,20,Monticello,16,0
09/06/2013,Des Moines North,6,Des Moines East,43,0
09/06/2013,Des Moines Grandview Park,33,Garden Grove Mormon Trail,28,0
09/06/2013,Gladbrook-Reinbeck,27,Dike-New Hartford,49,0
09/06/2013,Donnellson Central Lee,43,Riverside Highland,6,0
09/06/2013,Dubuque Hempstead,41,Dubuque Wahlert,14,0
09/06/2013,Dubuque Senior,28,Marion Linn-Mar,13,0
09/06/2013,Eddyville-Blakesburg-Fremont,20,Lynnville-Sully,8,0
09/06/2013,Eldon Cardinal,27,Danville,20,0
09/06/2013,Clinton,13,Eldridge North Scott,31,0
09/06/2013,Elk Horn-Kimballton-Exira,36,Woodbine,8,0
09/06/2013,Epworth Western Dubuque,31,Maquoketa,10,0
09/06/2013,Denver,21,Fairbank Wapsie Valley,35,0
09/06/2013,Fairfield,34,Bloomfield Davis County,7,0
09/06/2013,Fort Dodge St Edmond,27,Mason City Newman,20,0
09/06/2013,Garner-Hayfield-Ventura,48,Osage,0,0
09/06/2013,Gilbertville Don Bosco,65,Janesville,49,0
09/06/2013,Glenwood,38,Council Bluffs Jefferson,19,0
09/06/2013,Glidden-Ralston,31,Dunlap Boyer Valley,24,0
09/06/2013,Oskaloosa,46,Grinnell,55,0
09/06/2013,Greenfield Nodaway Valley,20,Griswold,41,0
09/06/2013,Grundy Center,30,Eldora South Hardin,16,0
09/06/2013,Arlington Starmont,6,Guttenberg Clayton Ridge,36,0
09/06/2013,Hampton-Dumont,34,Iowa Falls-Alden,20,0
09/06/2013,Council Bluffs Lincoln,13,Harlan,41,0
09/06/2013,Hartley-Melvin-Sanborn,42,Hawarden West Sioux,40,0
09/06/2013,Holstein Ridge View,34,Moville Woodbury Central,8,0
09/06/2013,LeGrand East Marshall,6,Hudson,23,0
09/06/2013,Humboldt,14,Lake City South Central Calhoun,0,0
09/06/2013,Carlisle,26,Huxley Ballard,33,0
09/06/2013,Ida Grove O-A-BC-IG,35,Cherokee Washington,0,0
09/06/2013,Waterloo Columbus,20,Independence,35,0
09/06/2013,Des Moines Roosevelt,7,Indianola,36,0
09/06/2013,Sioux Center,6,Inwood West Lyon,30,0
09/06/2013,Iowa City High,42,Waterloo West,34,0
09/06/2013,Iowa City Regina,38,Solon,0,0
09/06/2013,Iowa City West,49,Cedar Rapids Washington,8,0
09/06/2013,Jesup,49,Winthrop East Buchanan,13,0
09/06/2013,Jewell South Hamilton,48,Woodward Academy,20,0
09/06/2013,Manly Central Springs,14,Lake Mills,41,0
09/06/2013,Lake View East Sac,28,Pocahontas Area,12,0
09/06/2013,Thornburg Tri-County,6,Lamoni,48,0
09/06/2013,Elkader Central,34,Lansing Kee,56,0
09/06/2013,Aplington-Parkersburg,13,LaPorte City Union,37,0
09/06/2013,Remsen St Mary,12,Laurens-Marathon,20,0
09/06/2013,Lawton-Bronson,47,Orange City Unity Christian,21,0
09/06/2013,Lenox,64,Stanton,30,0
09/06/2013,Truro Interstate-35,26,Leon Central Decatur,33,0
09/06/2013,Traer North Tama,0,Lone Tree,28,0
09/06/2013,Clarinda Academy,0,Malvern East Mills,61,0
09/06/2013,Manchester West Delaware,36,Dyersville Beckman,29,0
09/06/2013,Logan-Magnolia,13,Manning IKM-Manning,28,0
09/06/2013,Manson Northwest Webster,55,Gowrie Prairie Valley,8,0
09/06/2013,Mediapolis,28,Keokuk,14,0
09/06/2013,Melcher-Dallas,60,Seymour,28,0
09/06/2013,MOC-Floyd Valley,33,LeMars,32,1
09/06/2013,Charter Oak-Ute,18,Mondamin West Harrison,84,0
09/06/2013,Edgewood-Colesburg,6,Monona MFL-MarMac,12,0
09/06/2013,Conrad BCLUW,0,Montezuma,47,0
09/06/2013,Bedford,13,Mount Ayr,42,0
09/06/2013,Mount Vernon,41,West Liberty,10,0
09/06/2013,Ankeny Christian,7,Murray,68,0
09/06/2013,Nashua-Plainfield,46,Greene North Butler,13,0
09/06/2013,Neola Tri-Center,42,Underwood,28,0
09/06/2013,Kingsley-Pierson,0,Newell-Fonda,73,0
09/06/2013,Cresco Crestwood,7,New Hampton,28,0
09/06/2013,New London,20,North English English Valleys,16,0
09/06/2013,Knoxville,28,Newton,42,0
09/06/2013,Clarksville,8,Northwood-Kensett,24,0
09/06/2013,Norwalk,24,Dallas Center-Grimes,14,0
09/06/2013,Guthrie Center,0,Ogden,41,0
09/06/2013,Onawa West Monona,30,Missouri Valley,20,0
09/06/2013,Ottumwa,46,Mount Pleasant,3,0
09/06/2013,Paullina South O'Brien,28,Hinton,21,0
09/06/2013,Pella,14,Washington,7,0
09/06/2013,Davenport Assumption,13,Pleasant Valley,19,0
09/06/2013,Pleasantville,14,Martensdale-St Marys,8,0
09/06/2013,Pella Christian,3,Prairie City-Monroe,40,0
09/06/2013,Maynard West Central,16,Preston Easton Valley,47,0
09/06/2013,Riceville,24,Tripoli,20,0
09/06/2013,Rockford,65,Latimer CAL,19,0
09/06/2013,Rock Rapids Central Lyon-George-Little Rock,28,Hull Western Christian,9,0
09/06/2013,Ruthven Graettinger-Terril-Ruthven-Ayrshire,28,Remsen-Union,20,0
09/06/2013,Saint Ansgar,46,Britt West Hancock,0,0
09/06/2013,Saydel,46,Osceola Clarke,27,0
09/06/2013,Sergeant Bluff-Luton,42,Sioux City West,14,0
09/06/2013,Oakland Riverside,7,Shenandoah,24,0
09/06/2013,Milford Okoboji,20,Sibley-Ocheyedan,34,0
09/06/2013,Corning Southwest Valley,26,Sidney,30,0
09/06/2013,Sigourney-Keota,27,Packwood Pekin,21,0
09/06/2013,Sioux City East,44,Fort Dodge,7,0
09/06/2013,Alta-Aurelia,6,Sioux Rapids Sioux Central,20,0
09/06/2013,Sloan Westwood,42,Mapleton MVAO,22,0
09/06/2013,Sheldon,20,Spencer,42,0
09/06/2013,Storm Lake,0,Spirit Lake,42,0
09/06/2013,Tama Meskwaki,14,Springville,56,0
09/06/2013,Troy Mills North Linn,14,Stanwood North Cedar,42,0
09/06/2013,Panora Panorama,30,State Center West Marshall,55,0
09/06/2013,Earlham,26,Stuart West Central Valley,32,0
09/06/2013,Postville,14,Sumner-Fredericksburg,28,0
09/06/2013,Whiting,6,Tabor Fremont-Mills,59,0
09/06/2013,Vinton-Shellsburg,21,Tama South Tama,26,0
09/06/2013,Tipton,56,Goose Lake Northeast,20,0
09/06/2013,Treynor,23,Red Oak,20,0
09/06/2013,Urbandale,49,Des Moines Hoover,10,0
09/06/2013,Madrid,7,Van Meter,35,0
09/06/2013,Moravia,16,Victor HLV,80,0
09/06/2013,Columbus Junction,22,Wapello,28,0
09/06/2013,Marshalltown,6,Waukee,62,0
09/06/2013,Charles City,0,Waukon,28,0
09/06/2013,Waverly-Shell Rock,21,Mason City,9,0
09/06/2013,New Sharon North Mahaska,0,Wayland WACO,39,0
09/06/2013,Webster City,18,Gilbert,6,0
09/06/2013,Wellman Mid-Prairie,27,Tiffin Clear Creek-Amana,13,0
09/06/2013,West Bend-Mallard,28,Marcus-Meriden-Cleghorn,18,0
09/06/2013,Durant,7,West Branch,35,0
09/06/2013,West Burlington-Notre Dame,40,Keosauqua Van Buren,0,0
09/06/2013,West Des Moines Valley,26,West Des Moines Dowling,37,0
09/06/2013,Oelwein,0,West Union North Fayette Valley,61,0
09/06/2013,Williamsburg,27,DeWitt Central Clinton,17,0
09/06/2013,Letts Louisa-Muscatine,0,Wilton,44,0
09/06/2013,Winfield-Mount Union,30,Marengo Iowa Valley,24,0
09/06/2013,Woodward-Granger,32,Des Moines Christian,0,0
09/06/2013,Wyoming Midland,56,Central City,44,0
09/12/2013,Eldridge North Scott,33,Davenport Assumption,40,0
09/13/2013,Britt West Hancock,0,Ackley AGWSR,35,0
09/13/2013,Lamoni,44,Adair-Casey,82,0
09/13/2013,Glenwood,38,Adel ADM,48,0
09/13/2013,Akron-Westfield,27,Moville Woodbury Central,22,0
09/13/2013,Albia,57,Osceola Clarke,7,0
09/13/2013,Algona Garrigan,44,Gowrie Prairie Valley,6,0
09/13/2013,Alleman North Polk,29,Story City Roland-Story,20,0
09/13/2013,Sibley-Ocheyedan,10,Alta-Aurelia,24,0
09/13/2013,Ankeny Centennial,30,Ames,34,0
09/13/2013,Arlington Starmont,26,Greene North Butler,20,0
09/13/2013,Audubon,49,Madrid,21,0
09/13/2013,Avoca AHST,24,Sloan Westwood,6,0
09/13/2013,Woodward Academy,19,Bedford,27,0
09/13/2013,Goose Lake Northeast,7,Bellevue,30,0
09/13/2013,Davenport West,0,Bettendorf,56,0
09/13/2013,Bloomfield Davis County,35,Truro Interstate-35,28,0
09/13/2013,Bondurant-Farrar,49,Collins-Maxwell-Baxter,27,0
09/13/2013,Boone,41,Newton,20,0
09/13/2013,Brooklyn BGM,70,Liberty Center Southeast Warren,0,0
09/13/2013,Bussey Twin Cedars,62,Afton East Union,36,0
09/13/2013,Sumner-Fredericksburg,28,Calmar South Winneshiek,34,0
09/13/2013,Denison-Schleswig,7,Carroll,46,0
09/13/2013,Carroll Kuemper,84,Clarinda Academy,0,0
09/13/2013,Monticello,14,Cascade Western Dubuque,21,0
09/13/2013,Cedar Rapids Washington,7,Cedar Falls,21,0
09/13/2013,Cedar Rapids Prairie,0,Cedar Rapids Xavier,23,0
09/13/2013,Camanche,0,Center Point-Urbana,38,0
09/13/2013,Keokuk,20,Centerville,49,0
09/13/2013,Westside Ar-We-Va,19,Charter Oak-Ute,54,0
09/13/2013,Cresco Crestwood,7,Clear Lake,45,0
09/13/2013,Davenport Central,21,Clinton,27,1
09/13/2013,Ankeny Christian,6,Colo NESCO,60,0
09/13/2013,Dunlap Boyer Valley,20,Coon Rapids-Bayard,40,0
09/13/2013,Hamburg-Farragut Nishnabotna,14,Corning Southwest Valley,51,0
09/13/2013,Correctionville River Valley,60,Kingsley-Pierson,6,0
09/13/2013,Latimer CAL,15,Corwith-Wesley-LuVerne,61,0
09/13/2013,Corydon Wayne,50,Garden Grove Mormon Trail,6,0
09/13/2013,Council Bluffs Jefferson,14,Council Bluffs Lincoln,63,0
09/13/2013,Council Bluffs St Albert,34,Panora Panorama,21,0
09/13/2013,Atlantic,14,Creston-Orient-Macksburg,28,0
09/13/2013,Tama South Tama,0,Dallas Center-Grimes,34,0
09/13/2013,Danville,27,Winfield-Mount Union,22,0
09/13/2013,Independence,0,Decorah,35,0
09/13/2013,Guttenberg Clayton Ridge,17,Delhi Maquoketa Valley,19,0
09/13/2013,Des Moines North,14,Des Moines Hoover,49,0
09/13/2013,Des Moines Lincoln,6,Des Moines Roosevelt,23,0
09/13/2013,Maquoketa,21,DeWitt Central Clinton,28,0
09/13/2013,Dike-New Hartford,28,Jewell South Hamilton,14,0
09/13/2013,Dubuque Hempstead,21,Cedar Rapids Jefferson,12,0
09/13/2013,Dubuque Wahlert,14,Dubuque Senior,6,0
09/13/2013,Martensdale-St Marys,14,Earlham,26,0
09/13/2013,Eldon Cardinal,6,Eddyville-Blakesburg-Fremont,51,0
09/13/2013,Eldora South Hardin,35,LeGrand East Marshall,19,0
09/13/2013,Central City,6,Elkader Central,48,0
09/13/2013,Mondamin West Harrison,26,Elk Horn-Kimballton-Exira,51,0
09/13/2013,Swea City North Union,14,Emmetsburg,41,0
09/13/2013,Estherville-Lincoln Central,27,Lake View East Sac,12,0
09/13/2013,Whiting,42,Everly Clay Central-Everly,50,0
09/13/2013,Winthrop East Buchanan,0,Fairbank Wapsie Valley,70,0
09/13/2013,Fort Dodge,27,Marshalltown,13,0
09/13/2013,Mapleton MVAO,0,Fort Dodge St Edmond,41,0
09/13/2013,Garner-Hayfield-Ventura,59,Sheffield West Fork,0,0
09/13/2013,Garwin GMG,27,Traer North Tama,13,0
09/13/2013,Nevada,6,Gilbert,25,0
09/13/2013,Gilbertville Don Bosco,57,Dunkerton,0,0
09/13/2013,Marengo Iowa Valley,0,Gladbrook-Reinbeck,45,0
09/13/2013,Woodbine,13,Glidden-Ralston,52,0
09/13/2013,Missouri Valley,12,Greenfield Nodaway Valley,56,0
09/13/2013,Underwood,7,Griswold,41,0
09/13/2013,Belle Plaine,8,Grundy Center,40,0
09/13/2013,Harlan,42,Perry,14,0
09/13/2013,Milford Okoboji,8,Hartley-Melvin-Sanborn,28,0
09/13/2013,Holstein Ridge View,30,Manson Northwest Webster,28,0
09/13/2013,Hudson,30,Aplington-Parkersburg,12,0
09/13/2013,Hull Western Christian,35,MOC-Floyd Valley,19,0
09/13/2013,Iowa Falls-Alden,22,Humboldt,42,0
09/13/2013,Huxley Ballard,40,Saydel,0,0
09/13/2013,Indianola,21,Council Bluffs Lewis Central,20,0
09/13/2013,Inwood West Lyon,46,Hinton,0,0
09/13/2013,Iowa City High,46,Waterloo East,22,0
09/13/2013,West Branch,16,Iowa City Regina,41,0
