Date,Visitor,Home,Location
08/23/2013,Ackley AGWSR,Grundy Center,1
08/23/2013,Anita CAM,Adair-Casey,1
08/23/2013,Belle Plaine,New Sharon North Mahaska,1
08/23/2013,Central City,Dunkerton,1
08/23/2013,Clarinda Academy,Osceola Clarke,1
08/23/2013,Clarksville,Wyoming Midland,1
08/23/2013,Colo NESCO,Melcher-Dallas,1
08/23/2013,Corning Southwest Valley,Thornburg Tri-County,1
08/23/2013,Corwith-Wesley-LuVerne,Riceville,1
08/23/2013,Des Moines Grandview Park,Coon Rapids-Bayard,1
08/23/2013,Dunlap Boyer Valley,Kingsley-Pierson,1
08/23/2013,Essex Essex-South Page,Bussey Twin Cedars,1
08/23/2013,Garden Grove Mormon Trail,Seymour,1
08/23/2013,Garwin GMG,Burnside Southeast Webster-Grand,1
08/23/2013,Gilbertville Don Bosco,Lansing Kee,0
08/23/2013,Gladbrook-Reinbeck,Denver,1
08/23/2013,Glidden-Ralston,Murray,1
08/23/2013,Janesville,Elkader Central,1
08/23/2013,LeGrand East Marshall,Conrad BCLUW,1
08/23/2013,Lenox,Afton East Union,1
08/23/2013,Marengo Iowa Valley,North English English Valleys,1
08/23/2013,Moravia,Lamoni,1
08/23/2013,Sidney,Westside Ar-We-Va,1
08/23/2013,Springville,Victor HLV,1
08/23/2013,Stanton,Hamburg-Farragut Nishnabotna,1
08/23/2013,Tabor Fremont-Mills,Mondamin West Harrison,1
08/23/2013,West Bend-Mallard,Northwood-Kensett,1
08/24/2013,Nashua-Plainfield,Traer North Tama,1
08/29/2013,Cedar Rapids Prairie,Cedar Rapids Jefferson,1
08/29/2013,Council Bluffs Lewis Central,Council Bluffs Lincoln,1
08/29/2013,Inwood West Lyon,Rock Rapids Central Lyon-George-Little Rock,1
08/29/2013,Pleasant Valley,Davenport West,1
08/29/2013,Sioux City North,Sioux City West,1
08/29/2013,Waterloo West,Dubuque Senior,1
08/30/2013,Adair-Casey,Colo NESCO,1
08/30/2013,Afton East Union,Moravia,1
08/30/2013,Akron-Westfield,Orange City Unity Christian,1
08/30/2013,Albia,Fairfield,1
08/30/2013,Alburnett,Troy Mills North Linn,1
08/30/2013,Algona Garrigan,Fort Dodge St Edmond,1
08/30/2013,Ankeny,Ankeny Centennial,1
08/30/2013,Atlantic,Clarinda,1
08/30/2013,Audubon,Oakland Riverside,1
08/30/2013,Belmond-Klemme,Eagle Grove,1
08/30/2013,Blairsburg Northeast Hamilton,Ankeny Christian,1
08/30/2013,Bloomfield Davis County,Centerville,1
08/30/2013,Bondurant-Farrar,Alleman North Polk,1
08/30/2013,Boone,Carlisle,1
08/30/2013,Boyden-Hull-Rock Valley,Hull Western Christian,1
08/30/2013,Britt West Hancock,Garner-Hayfield-Ventura,1
08/30/2013,Brooklyn BGM,LeGrand East Marshall,1
08/30/2013,Buffalo Center North Iowa,Everly Clay Central-Everly,1
08/30/2013,Burlington,Davenport Assumption,1
08/30/2013,Burnside Southeast Webster-Grand,Woodward Academy,1
08/30/2013,Bussey Twin Cedars,Melcher-Dallas,1
08/30/2013,Calmar South Winneshiek,Nashua-Plainfield,1
08/30/2013,Carroll Kuemper,Carroll,1
08/30/2013,Cedar Falls,Iowa City High,1
08/30/2013,Cedar Rapids Washington,Cedar Rapids Kennedy,1
08/30/2013,Cedar Rapids Xavier,Dubuque Hempstead,1
08/30/2013,Central City,Maynard West Central,1
08/30/2013,Charter Oak-Ute,Whiting,1
08/30/2013,Cherokee Washington,Storm Lake,1
08/30/2013,Clarion-Goldfield,Humboldt,1
08/30/2013,Clarksville,Gilbertville Don Bosco,1
08/30/2013,Colfax-Mingo,Saydel,1
08/30/2013,Conrad BCLUW,Ackley AGWSR,1
08/30/2013,Coon Rapids-Bayard,Westside Ar-We-Va,1
08/30/2013,Correctionville River Valley,Anita CAM,1
08/30/2013,Corwith-Wesley-LuVerne,Harris-Lake Park,1
08/30/2013,Corydon Wayne,Tama Meskwaki,1
08/30/2013,Council Bluffs Jefferson,Des Moines North,1
08/30/2013,Creston-Orient-Macksburg,Chariton,1
08/30/2013,Dallas Center-Grimes,Adel ADM,1
08/30/2013,Davenport Central,Muscatine,1
08/30/2013,Davenport North,Clinton,1
08/30/2013,Decorah,Waverly-Shell Rock,1
08/30/2013,Delhi Maquoketa Valley,Arlington Starmont,1
08/30/2013,Denver,Hampton-Dumont,1
08/30/2013,Des Moines Christian,Madrid,1
08/30/2013,Des Moines East,Ames,1
08/30/2013,Des Moines Hoover,Des Moines Roosevelt,1
08/30/2013,Des Moines Lincoln,Johnston,1
08/30/2013,DeWitt Central Clinton,Manchester West Delaware,1
08/30/2013,Dike-New Hartford,Grundy Center,1
08/30/2013,Dunkerton,Riceville,1
08/30/2013,Dunlap Boyer Valley,Elk Horn-Kimballton-Exira,1
08/30/2013,Dyersville Beckman,Epworth Western Dubuque,1
08/30/2013,Eddyville-Blakesburg-Fremont,Pleasantville,1
08/30/2013,Eldridge North Scott,Bettendorf,1
08/30/2013,Essex Essex-South Page,Lenox,1
08/30/2013,Estherville-Lincoln Central,Swea City North Union,1
08/30/2013,Fairbank Wapsie Valley,Jesup,1
08/30/2013,Forest City,Algona,1
08/30/2013,Fort Dodge,Urbandale,1
08/30/2013,Fort Madison,West Burlington-Notre Dame,1
08/30/2013,Garden Grove Mormon Trail,Murray,1
08/30/2013,Gilbert,Collins-Maxwell-Baxter,1
08/30/2013,Gowrie Prairie Valley,Lake View East Sac,1
08/30/2013,Greene North Butler,Manly Central Springs,1
08/30/2013,Grinnell,Williamsburg,1
