Long name,Short name,Class,District,Conference
Ackley AGWSR,Ackley AGWSR,1A,8,North Iowa Cedar
Adair-Casey,Adair-Casey,1A,11,Rolling Hills
Adel ADM,Adel ADM,3A,8,Raccoon River
Afton East Union,Afton East Union,1A,12,Pride of Iowa
Akron-Westfield,Akron-Westfield,1A,2,War Eagle
Albia,Albia,2A,12,South Central
Alburnett,Alburnett,2A,8,Tri-Rivers
Algona Garrigan,Algona Garrigan,1A,3,North Central
Algona,Algona,3A,2,North Central
Alleman North Polk,Alleman North Polk,2A,13,Heart of Iowa
Alta-Aurelia,Alta-Aurelia,1A,16,Twin Lakes
Ames,Ames,4A,2,CIML
Anamosa,Anamosa,3A,4,WAMAC
Anita CAM,Anita CAM,1A,14,Rolling Hills
Ankeny Christian,Ankeny Christian,1A,11,Rolling Hills
Ankeny,Ankeny,4A,7,CIML
Aplington-Parkersburg,Aplington AP,2A,6,North Iowa Cedar
Arlington Starmont,Arlington Starmont,1A,5,Tri-Rivers
Atlantic,Atlantic,3A,8,Hawkeye 10
Audubon,Audubon,1A,14,Western Iowa
Avoca AHST,Avoca AHST,1A,14,Western Iowa
Bedford,Bedford,1A,13,Pride of Iowa
Belle Plaine,Belle Plaine,1A,7,South Iowa Cedar
Bellevue Marquette,Bellevue Marquette,1A,6,Big East
Bellevue,Bellevue,2A,9,Big East
Belmond-Klemme,Belmond-Klemme,1A,3,North Iowa
Bettendorf,Bettendorf,4A,5,MAC
Blairsburg Northeast Hamilton,Northeast Hamilton,1A,8,Iowa Star
Bloomfield Davis,Bloomfield Davis,2A,12,South Central
Bondurant-Farrar,Bondurant-Farrar,3A,6,Raccoon River
Boone,Boone,3A,7,Raccoon River
Boyden-Hull,Boyden-Hull,1A,2,Siouxland
Britt West Hancock,Britt West Hancock,1A,3,North Iowa
Brooklyn BGM,Brooklyn BGM,1A,7,South Iowa Cedar
Buffalo Center North Iowa,North Iowa,1A,3,North Iowa
Burlington Notre Dame,Notre Dame,2A,11,SEISC
Burlington,Burlington,4A,6,MAC
Burnside Southeast Webster-Grand,Southeast Webster,1A,16,Twin Lakes
Bussey Twin Cedars,Bussey Twin Cedars,1A,10,Bluegrass
Calamus-Wheatland,Calamus-Wheatland,1A,6,Big East
Calmar South Winneshiek,South Winneshiek,2A,7,Upper Iowa
Camanche,Camanche,2A,9,Big East
Carlisle,Carlisle,3A,7,Raccoon River
Carroll Kuemper,Carroll Kuemper,2A,16,Hawkeye 10
Carroll,Carroll,3A,8,Raccoon River
Cascade Western Dubuque,Cascade W Dubuque,2A,8,Tri-Rivers
Cedar Falls Valley Lutheran,Valley Lutheran,1A,8,Independent
Cedar Falls,Cedar Falls,4A,3,MVC
Cedar Rapids Cedar Valley Christian,Cedar V Christian,1A,6,Independent
Cedar Rapids Jefferson,CR Jefferson,4A,6,MVC
Cedar Rapids Kennedy,Cedar Rapids Kennedy,4A,3,MVC
Cedar Rapids Prairie,Cedar Rapids Prairie,4A,6,MVC
Cedar Rapids Washington,CR Washington,4A,3,MVC
Cedar Rapids Xavier,Cedar Rapids Xavier,4A,4,MVC
Center Point-Urbana,Center Point-Urbana,3A,4,WAMAC
Centerville,Centerville,3A,6,South Central
Central City,Central City,1A,5,Tri-Rivers
Chariton,Chariton,3A,6,South Central
Charles City,Charles City,3A,2,Northeast Iowa
Charter Oak-Ute,Charter Oak-Ute,1A,15,Western Valley
Cherokee Washington,Cherokee Washington,2A,1,Lakes
Clarinda Academy,Clarinda Academy,2A,15,Corner
Clarinda,Clarinda,2A,15,Hawkeye 10
Clarion-Goldfield,Clarion-Goldfield,2A,4,North Central
Clarksville,Clarksville,1A,4,Iowa Star
Clay Central-Everly,Clay Central-Everly,1A,1,Cornbelt
Clear Creek-Amana,Clear Creek-Amana,3A,5,WAMAC
Clear Lake,Clear Lake,3A,2,North Central
Clinton Prince of Peace,Prince of Peace,1A,6,Big East
Clinton,Clinton,4A,4,MAC
Colfax-Mingo,Colfax-Mingo,2A,13,Heart of Iowa
College Springs South Page,South Page,1A,13,Corner
Collins-Maxwell-Baxter,Baxter CMB,2A,13,Heart of Iowa
Colo NESCO,Colo NESCO,1A,8,Iowa Star
Columbus Junction,Columbus Junction,2A,11,SEISC
Conrad BCLUW,Conrad BCLUW,1A,8,North Iowa Cedar
Coon Rapids-Bayard,Coon Rapids-Bayard,1A,11,West Central
Corning,Corning,1A,12,Pride of Iowa
Correctionville River Valley,River Valley,1A,15,Western Valley
Corwith-Wesley-LuVerne,Corwith CWL,1A,3,Cornbelt
Corydon Wayne,Corydon Wayne,1A,10,Pride of Iowa
Council Bluffs Heartland Christian,Heartland Christian,1A,13,Corner
Council Bluffs Jefferson,CB Jefferson,4A,1,MRC
Council Bluffs Lewis Central,CB Lewis Central,4A,1,Hawkeye 10
Council Bluffs Lincoln,CB Lincoln,4A,1,MRC
Council Bluffs St Albert,CB St Albert,2A,15,Independent
Cresco Crestwood,Cresco Crestwood,3A,3,Northeast Iowa
Creston,Creston,3A,8,Hawkeye 10
Dallas Center-Grimes,Dallas Center-Grimes,3A,7,Raccoon River
Danville,Danville,1A,9,SEISC
Davenport Assumption,Davenport Assumption,3A,4,MAC
Davenport Central,Davenport Central,4A,5,MAC
Davenport North,Davenport North,4A,5,MAC
Davenport West,Davenport West,4A,5,MAC
DeWitt Central Clinton,Central Clinton,3A,4,WAMAC
Decorah,Decorah,3A,3,Northeast Iowa
Delhi Maquoketa Valley,Maquoketa Valley,2A,8,Tri-Rivers
Denison-Schleswig,Denison-Schleswig,3A,1,Hawkeye 10
Denver,Denver,2A,5,North Iowa Cedar
Des Moines Christian,Des Moines Christian,2A,13,West Central
Des Moines East,Des Moines East,4A,7,CIML
Des Moines Grandview Park,DM Grandview Park,1A,11,Rolling Hills
Des Moines Hoover,Des Moines Hoover,4A,8,CIML
Des Moines Lincoln,Des Moines Lincoln,4A,7,CIML
Des Moines North,Des Moines North,4A,7,CIML
Des Moines Roosevelt,Des Moines Roosevelt,4A,2,CIML
Diagonal,Diagonal,1A,12,Bluegrass
Dike-New Hartford,Dike-New Hartford,2A,6,North Iowa Cedar
Donnellson Central Lee,Central Lee,2A,11,SEISC
Dubuque Hempstead,Dubuque Hempstead,4A,4,MVC
Dubuque Senior,Dubuque Senior,4A,4,MVC
Dubuque Wahlert,Dubuque Wahlert,3A,4,MVC
Dunkerton,Dunkerton,1A,5,Iowa Star
Dunlap Boyer Valley,Dunlap Boyer Valley,1A,15,Western Valley
Durant,Durant,2A,9,Cedar Valley
Dyersville Beckman,Dyersville Beckman,2A,7,WAMAC
Eagle Grove,Eagle Grove,2A,4,North Central
Earlham,Earlham,1A,11,West Central
Eddyville-Blakesburg-Fremont,Eddyville EBF,2A,12,South Central
Edgewood-Colesburg,Edgewood-Colesburg,1A,5,Tri-Rivers
Eldon Cardinal,Eldon Cardinal,2A,12,SEISC
Eldora South Hardin,Eldora South Hardin,2A,6,North Iowa Cedar
Eldridge North Scott,Eldridge North Scott,4A,5,MAC
Elgin Valley,Elgin Valley,1A,4,Upper Iowa
Elkader Central,Elkader Central,1A,5,Upper Iowa
Emmetsburg,Emmetsburg,2A,2,Lakes
Epworth Western Dubuque,Epworth W Dubuque,4A,3,WAMAC
Essex,Essex,1A,13,Corner
Estherville Lincoln Central,Estherville LC,3A,1,Lakes
Exira-Elk Horn-Kimballton,Exira-Elk Horn-Kimb,1A,14,Rolling Hills
Fairbank Wapsie Valley,Wapsie Valley,1A,4,North Iowa Cedar
Fairfield,Fairfield,3A,5,Southeast
Fairfield Maharishi,Fairfield Maharishi,1A,9,SEISC
Farmington Harmony,Farmington Harmony,1A,9,SEISC
Forest City,Forest City,2A,4,North Iowa
Fort Dodge St Edmond,Fort Dodge St Edmond,2A,3,North Central
Fort Dodge,Fort Dodge,4A,2,CIML
Fort Madison Trinity,Fort Madison Trinity,1A,9,SEISC
Fort Madison,Fort Madison,3A,5,Southeast
Garden Grove Mormon Trail,Mormon Trail,1A,12,Bluegrass
Garner-Hayfield-Ventura,Garner GHV,2A,4,North Iowa
Garwin GMG,Garwin GMG,1A,8,Iowa Star
George-Little Rock,George-Little Rock,1A,1,Siouxland
Gilbert,Gilbert,3A,2,Heart of Iowa
Gilbertville Don Bosco,Don Bosco,1A,5,Iowa Star
Gladbrook-Reinbeck,Gladbrook-Reinbeck,1A,8,North Iowa Cedar
Glenwood,Glenwood,3A,8,Hawkeye 10
Glidden-Ralston,Glidden-Ralston,1A,16,Rolling Hills
Goose Lake Northeast,Goose Lake Northeast,2A,9,Big East
Gowrie Prairie Valley,Prairie Valley,1A,16,Twin Lakes
Granville Spalding,Granville Spalding,1A,2,War Eagle
Greene North Butler,North Butler,1A,4,Corn Bowl
Greenfield Nodaway Valley,Nodaway Valley,2A,14,Pride of Iowa
Grinnell,Grinnell,3A,6,Little Hawkeye
Griswold,Griswold,1A,14,Western Iowa
Grundy Center,Grundy Center,1A,8,North Iowa Cedar
Guthrie Center,Guthrie Center,1A,11,West Central
Guttenberg Clayton Ridge,Clayton Ridge,2A,7,Upper Iowa
Hamburg-Farragut Nishnabotna,Nishnabotna,1A,13,Corner
Hampton-Dumont,Hampton-Dumont,2A,4,North Central
Harlan,Harlan,3A,8,Hawkeye 10
Harris-Lake Park,Harris-Lake Park,1A,1,Cornbelt
Hartley-Melvin-Sanborn,Hartley HMS,2A,2,War Eagle
Hawarden West Sioux,Hawarden West Sioux,1A,2,War Eagle
Hinton,Hinton,1A,2,War Eagle
Holstein Ridge View,Ridge View,2A,1,Western Valley
Hudson,Hudson,2A,6,North Iowa Cedar
Hull Trinity,Hull Trinity,1A,1,Independent
Hull Western Christian,Western Christian,2A,1,Lakes
Humboldt,Humboldt,3A,2,North Central
Huxley Ballard,Huxley Ballard,3A,7,Raccoon River
Ida Grove OA-BCIG,Ida Grove OA-BCIG,2A,16,Western Valley
Independence,Independence,3A,3,WAMAC
Indianola,Indianola,4A,8,CIML
Inwood West Lyon,Inwood West Lyon,1A,1,Siouxland
Iowa City High,Iowa City High,4A,6,MVC
Iowa City Regina,Iowa City Regina,2A,10,Cedar Valley
Iowa City West,Iowa City West,4A,6,MVC
Iowa Falls-Alden,Iowa Falls-Alden,3A,2,North Central
Jackson Junction Turkey Valley,Turkey Valley,1A,4,Upper Iowa
Janesville,Janesville,1A,4,Iowa Star
Jefferson Greene,Jefferson Greene,3A,8,Heart of Iowa
Jesup,Jesup,1A,5,North Iowa Cedar
Jewell South Hamilton,South Hamilton,2A,3,Heart of Iowa
Johnston,Johnston,4A,2,CIML
Kalona Iowa Mennonite,Iowa Mennonite,1A,7,SEISC
Keokuk,Keokuk,3A,5,Southeast
Keosauqua Van Buren,Keosauqua Van Buren,1A,9,SEISC
Keota,Keota,1A,9,South Iowa Cedar
Kingsley-Pierson,Kingsley-Pierson,1A,2,Western Valley
Knoxville,Knoxville,3A,6,Little Hawkeye
LaPorte City Union,LaPorte City Union,3A,3,North Iowa Cedar
Lake City South Central,South Central,2A,3,Twin Lakes
Lake Mills,Lake Mills,1A,3,North Iowa
Lake View East Sac,Lake View East Sac,2A,3,Twin Lakes
Lamoni,Lamoni,1A,12,Bluegrass
Lansing Kee,Lansing Kee,1A,4,Upper Iowa
Latimer CAL,Latimer CAL,1A,8,Iowa Star
Laurens-Marathon,Laurens-Marathon,1A,16,Twin Lakes
Lawton-Bronson,Lawton-Bronson,1A,15,Western Valley
LeGrand East Marshall,East Marshall,2A,6,North Iowa Cedar
LeMars Gehlen,LeMars Gehlen,1A,2,War Eagle
LeMars,LeMars,3A,1,Lakes
Lenox,Lenox,1A,12,Pride of Iowa
Leon Central Decatur,Leon Central Decatur,2A,14,Pride of Iowa
Letts Louisa-Muscatine,Louisa-Muscatine,2A,10,SEISC
Liberty Center Southeast Warren,Southeast Warren,1A,10,Pride of Iowa
Lisbon,Lisbon,1A,6,Big East
Logan-Magnolia,Logan-Magnolia,1A,14,Western Valley
Lone Tree,Lone Tree,1A,6,SEISC
Lynnville-Sully,Lynnville-Sully,1A,7,South Iowa Cedar
MOC-Floyd Valley,MOC-Floyd Valley,3A,1,Siouxland
Madrid,Madrid,1A,11,West Central
Malvern East Mills,Malvern East Mills,1A,13,Corner
Manchester West Delaware,West Delaware,3A,4,WAMAC
Manly Central Springs,Central Springs,2A,5,Corn Bowl
Manning IKM-Manning,IKM-Manning,2A,16,Western Valley
Manson Northwest Webster,Northwest Webster,2A,3,Twin Lakes
Maple Valley-Anthon-Oto,Maple Valley MVAO,2A,16,Western Valley
Maquoketa,Maquoketa,3A,4,WAMAC
Marcus-Meriden-Cleghorn,Marcus MMC,1A,2,War Eagle
Marengo Iowa Valley,Marengo Iowa Valley,1A,7,South Iowa Cedar
Marion Linn-Mar,Marion Linn-Mar,4A,4,MVC
Marion,Marion,3A,4,WAMAC
Marshalltown,Marshalltown,4A,8,CIML
Martensdale-St Marys,Martensdale M-SM,1A,12,Pride of Iowa
Mason City Newman,Mason City Newman,1A,3,North Iowa
Mason City,Mason City,4A,2,CIML
Maynard West Central,West Central,1A,4,Upper Iowa
Mediapolis,Mediapolis,2A,11,SEISC
Melcher-Dallas,Melcher-Dallas,1A,10,Bluegrass
Milford Okoboji,Milford Okoboji,2A,2,Siouxland
Missouri Valley,Missouri Valley,2A,16,Western Iowa
Mondamin West Harrison,West Harrison,1A,14,Western Valley
Monona MFL MarMac,Monona MFL MarMac,2A,7,Upper Iowa
Monroe PCM,Monroe PCM,2A,12,Heart of Iowa
Montezuma,Montezuma,1A,7,South Iowa Cedar
Monticello,Monticello,2A,8,Tri-Rivers
Moravia,Moravia,1A,10,Bluegrass
Moulton-Udell,Moulton-Udell,1A,10,Bluegrass
Mount Ayr,Mount Ayr,1A,12,Pride of Iowa
Mount Pleasant,Mount Pleasant,3A,5,Southeast
Mount Vernon,Mount Vernon,2A,8,WAMAC
Moville Woodbury Central,Woodbury Central,1A,15,Western Valley
Murray,Murray,1A,12,Bluegrass
Muscatine,Muscatine,4A,5,MAC
Nashua-Plainfield,Nashua-Plainfield,2A,5,Corn Bowl
Neola Tri-Center,Neola Tri-Center,2A,16,Western Iowa
Nevada,Nevada,3A,7,Heart of Iowa
New Hampton,New Hampton,2A,5,Northeast Iowa
New London,New London,1A,9,SEISC
New Sharon North Mahaska,North Mahaska,1A,10,South Iowa Cedar
Newell-Fonda,Newell-Fonda,1A,16,Twin Lakes
Newton,Newton,4A,8,Little Hawkeye
North English English Valleys,English Valleys,1A,7,South Iowa Cedar
Northwood-Kensett,Northwood-Kensett,1A,3,Corn Bowl
Norwalk,Norwalk,3A,7,Little Hawkeye
Oakland Riverside,Oakland Riverside,1A,14,Western Iowa
Oelwein,Oelwein,3A,3,Northeast Iowa
Ogden,Ogden,2A,3,West Central
Onawa West Monona,Onawa West Monona,1A,15,Western Valley
Orange City Unity Christian,Unity Christian,2A,1,War Eagle
Orient-Macksburg,Orient-Macksburg,1A,12,Rolling Hills
Osage,Osage,2A,5,North Iowa
Osceola Clarke,Osceola Clarke,2A,14,South Central
Oskaloosa,Oskaloosa,3A,6,Little Hawkeye
Ottumwa,Ottumwa,4A,6,CIML
Packwood Pekin,Packwood Pekin,1A,9,SEISC
Panora Panorama,Panora Panorama,2A,14,West Central
Paton-Churdan,Paton-Churdan,1A,16,Rolling Hills
Paullina South O'Brien,South O'Brien,2A,1,War Eagle
Pella Christian,Pella Christian,2A,12,Little Hawkeye
Pella,Pella,3A,6,Little Hawkeye
Perry,Perry,3A,7,Raccoon River
Pleasant Hill Southeast Polk,Southeast Polk,4A,8,CIML
Pleasant Valley,Pleasant Valley,4A,4,MAC
Pleasantville,Pleasantville,1A,10,Pride of Iowa
Pocahontas Area,Pocahontas Area,1A,16,Twin Lakes
Postville,Postville,1A,4,Upper Iowa
Preston,Preston,1A,6,Big East
Red Oak,Red Oak,2A,15,Hawkeye 10
Remsen St Mary,Remsen St Mary,1A,2,War Eagle
Remsen-Union,Remsen-Union,1A,2,War Eagle
Riceville,Riceville,1A,3,Corn Bowl
Riverside Highland,Riverside Highland,1A,6,SEISC
Rock Rapids Central Lyon,Central Lyon,1A,1,Siouxland
Rock Valley,Rock Valley,1A,1,Siouxland
Rockford,Rockford,1A,3,Corn Bowl
Ruthven Graettinger-Terril-Ruthven-Ayrshire,Ruthven GTRA,1A,1,Cornbelt
Saint Ansgar,Saint Ansgar,2A,5,Corn Bowl
Saydel,Saydel,3A,7,Heart of Iowa
Sergeant Bluff-Luton,Sergeant Bluff-Luton,3A,1,MRC
Seymour,Seymour,1A,10,Bluegrass
Sheffield West Fork,Sheffield West Fork,2A,4,Corn Bowl
Sheldon,Sheldon,2A,2,Siouxland
Shenandoah,Shenandoah,2A,15,Hawkeye 10
Sibley-Ocheyedan,Sibley-Ocheyedan,1A,1,Siouxland
Sidney,Sidney,1A,13,Corner
Sigourney,Sigourney,1A,10,South Iowa Cedar
Sioux Center,Sioux Center,2A,1,Siouxland
Sioux City East,Sioux City East,4A,1,MRC
Sioux City Heelan,Sioux City Heelan,3A,1,MRC
Sioux City North,Sioux City North,4A,1,MRC
Sioux City Siouxland Christian,Siouxland Christian,1A,15,Independent
Sioux City West,Sioux City West,4A,1,MRC
Sioux Rapids Sioux Central,Sioux Central,2A,2,Twin Lakes
Sloan Westwood,Sloan Westwood,1A,15,Western Valley
Solon,Solon,3A,5,WAMAC
Spencer,Spencer,3A,1,Lakes
Spirit Lake,Spirit Lake,2A,2,Lakes
Springville,Springville,1A,6,Tri-Rivers
Stanton,Stanton,1A,13,Corner
Stanwood North Cedar,Stanwood North Cedar,2A,9,Cedar Valley
State Center West Marshall,West Marshall,2A,6,North Iowa Cedar
Storm Lake St Mary,Storm Lake St Mary,1A,16,Twin Lakes
Storm Lake,Storm Lake,3A,1,Lakes
Story City Roland-Story,Roland-Story,2A,13,Heart of Iowa
Stuart West Central Valley,Stuart West Central,2A,14,West Central
Sumner-Fredericksburg,SumnerFredericksburg,2A,7,Upper Iowa
Swea City North Union,North Union,2A,2,Cornbelt
Tabor Fremont-Mills,Tabor Fremont-Mills,1A,13,Corner
Tama Meskwaki,Tama Meskwaki,1A,7,Iowa Star
Tama South Tama,Tama South Tama,3A,6,North Iowa Cedar
Thornburg Tri-County,Thornburg Tri-County,1A,7,South Iowa Cedar
Tipton,Tipton,2A,9,Cedar Valley
Traer North Tama,Traer North Tama,1A,8,Iowa Star
Treynor,Treynor,2A,15,Western Iowa
Tripoli,Tripoli,1A,4,Iowa Star
Troy Mills North Linn,North Linn,1A,5,Tri-Rivers
Truro Interstate-35,Truro Interstate-35,2A,14,Pride of Iowa
Underwood,Underwood,1A,14,Western Iowa
Urbandale,Urbandale,4A,8,CIML
Van Horne Benton,Van Horne Benton,3A,3,WAMAC
Van Meter,Van Meter,2A,13,West Central
Victor HLV,Victor HLV,1A,7,South Iowa Cedar
Villisca,Villisca,1A,13,Corner
Vinton-Shellsburg,Vinton-Shellsburg,3A,3,WAMAC
Wapello,Wapello,2A,11,SEISC
Washington,Washington,3A,5,Southeast
Waterloo Christian,Waterloo Christian,1A,5,Iowa Star
Waterloo Columbus,Waterloo Columbus,2A,8,WAMAC
Waterloo East,Waterloo East,4A,3,MVC
Waterloo West,Waterloo West,4A,3,MVC
Waukee,Waukee,4A,7,CIML
Waukon,Waukon,3A,3,Northeast Iowa
Waverly-Shell Rock,Waverly-Shell Rock,3A,2,Northeast Iowa
Wayland WACO,Wayland WACO,1A,9,SEISC
Webster City,Webster City,3A,2,North Central
Wellman Mid-Prairie,Wellman Mid-Prairie,2A,10,Cedar Valley
West Bend-Mallard,West Bend-Mallard,1A,16,Cornbelt
West Branch,West Branch,2A,10,Cedar Valley
West Burlington,West Burlington,2A,11,SEISC
West Des Moines Dowling,WDM Dowling,4A,7,CIML
West Des Moines Iowa Christian,WDM Iowa Christian,1A,11,Rolling Hills
West Des Moines Valley,WDM Valley,4A,2,CIML
West Liberty,West Liberty,2A,10,Cedar Valley
West Union North Fayette,North Fayette,2A,7,Upper Iowa
Westside Ar-We-Va,Westside Ar-We-Va,1A,15,Western Valley
Whiting,Whiting,1A,15,Western Valley
Williamsburg,Williamsburg,3A,5,WAMAC
Wilton,Wilton,2A,10,Cedar Valley
Winfield-Mt Union,Winfield-Mt Union,1A,9,SEISC
Winterset,Winterset,3A,8,Raccoon River
Winthrop East Buchanan,East Buchanan,1A,5,Tri-Rivers
Woodbine,Woodbine,1A,14,Western Valley
Woodward Academy,Woodward Academy,1A,11,West Central
Woodward-Granger,Woodward-Granger,1A,11,West Central
Wyoming Midland,Wyoming Midland,1A,6,Big East
