Date,Visitor,Visitor Score,Home,Home Score,Overtimes
11/22/2013,Orient Orient-Macksburg,24,Afton East Union,41,0
11/22/2013,Madrid,28,Ankeny Christian,66,0
11/22/2013,Belle Plaine,45,New Sharon North Mahaska,38,0
11/22/2013,Des Moines Christian,45,Bondurant Bondurant-Farrar,47,0
11/22/2013,Carlisle,51,Newton,33,0
11/22/2013,Anamosa,31,Cascade Western Dubuque,54,0
11/22/2013,Colo Colo-NESCO,56,State Center West Marshall,36,0
11/22/2013,Columbus Junction,40,West Liberty,35,0
11/22/2013,Conrad BCLUW,60,Garwin GMG,24,0
11/22/2013,Council Bluffs Heartland Christian,59,Council Bluffs Jefferson,34,0
11/22/2013,Decorah,62,Edgewood Edgewood-Colesburg,61,0
11/22/2013,Jackson Junction Turkey Valley,35,Dunkerton,42,0
11/22/2013,Earlham,56,Osceola Clarke,42,0
11/22/2013,Elkader Central,44,Winthrop East Buchanan,39,0
11/22/2013,Grinnell,63,LeGrand East Marshall,37,0
11/22/2013,Gilbert,27,Huxley Ballard,48,0
11/22/2013,Norwalk,41,Indianola,54,0
11/22/2013,Burlington,32,Iowa City High,102,0
11/22/2013,Monroe Prairie City-Monroe,56,Knoxville,59,0
11/22/2013,Lake View East Sac,62,Storm Lake,14,0
11/22/2013,Lamoni,24,Leon Central Decatur,50,0
11/22/2013,North English English Valleys,38,Lynnville-Sully,42,0
11/22/2013,Montezuma,25,Marengo Iowa Valley,62,0
11/22/2013,Buffalo Center North Iowa,35,Northwood Northwood-Kensett,65,0
11/22/2013,Oelwein,50,Sumner Sumner-Fredericksburg,41,0
11/22/2013,Paullina South O'Brien,41,Sioux Rapids Sioux Central,27,0
11/22/2013,Martensdale Martensdale-St Marys,48,Pella Christian,59,0
11/22/2013,Forest City,40,Rockford,53,0
11/22/2013,Hull Trinity,36,Sheldon,49,0
11/22/2013,Thornburg Tri-County,32,Sigourney,50,0
11/22/2013,Saydel,36,Van Meter,48,0
11/22/2013,Woodward Woodward-Granger,43,Baxter Collins-Maxwell-Baxter,39,0
11/22/2013,Alburnett,44,Wyoming Midland,48,0
11/23/2013,Carlisle,31,Bondurant Bondurant-Farrar,46,0
11/23/2013,Newton,50,Des Moines Christian,54,0
11/23/2013,Mount Pleasant,49,Durant,46,1
11/23/2013,Muscatine,56,Cedar Rapids Prairie,46,0
11/25/2013,Albia,45,Eldon Cardinal,35,0
11/25/2013,Guthrie Center,34,Audubon,59,0
11/25/2013,Fort Madison Trinity,49,Bloomfield Davis,76,0
11/25/2013,Boone,48,Nevada,40,0
11/25/2013,Davenport Assumption,65,Burlington Notre Dame,71,0
11/25/2013,Council Bluffs Lincoln,43,Atlantic,24,0
11/25/2013,Cresco Crestwood,70,Guttenberg Clayton Ridge,15,0
11/25/2013,Orient Orient-Macksburg,18,Creston,58,0
11/25/2013,Dubuque Hempstead,56,Clinton,40,0
11/25/2013,Dunkerton,75,Maynard West Central,9,0
11/25/2013,West Des Moines Iowa Christian,29,Earlham,72,0
11/25/2013,Eldora South Hardin,46,Iowa Falls Iowa Falls-Alden,32,0
11/25/2013,Gowrie Prairie Valley,58,Blairsburg Northeast Hamilton,22,0
11/25/2013,Jesup,40,Traer North Tama,38,0
11/25/2013,Lone Tree,52,Danville,49,0
11/25/2013,Mapleton Maple Valley-Anthon-Oto,79,Dunlap Boyer Valley,28,0
11/25/2013,Clear Lake,38,Mason City,49,0
11/25/2013,Lamoni,21,Mount Ayr,57,0
11/25/2013,Nashua Nashua-Plainfield,34,New Hampton,58,0
11/25/2013,Adel ADM,39,Norwalk,46,0
11/25/2013,Des Moines North,21,Pella,91,0
11/25/2013,Perry,61,Newton,46,0
11/25/2013,Lake Park Harris-Lake Park,54,Spirit Lake,68,0
11/25/2013,Swea City North Union,51,Algona Garrigan,39,0
11/25/2013,Eddyville Eddyville-Blakesburg-Fremont,45,Washington,49,1
11/25/2013,Waukee,70,Des Moines Roosevelt,49,0
11/25/2013,Marion,40,Williamsburg,55,0
11/25/2013,Truro Interstate-35,39,Winterset,50,0
11/26/2013,Adair Adair-Casey,58,Guthrie Center,47,0
11/26/2013,Van Meter,64,Adel ADM,65,5
11/26/2013,Akron Akron-Westfield,49,Hawarden West Sioux,25,0
11/26/2013,Wheatland Calamus-Wheatland,24,Alburnett,47,0
11/26/2013,Algona,49,Forest City,33,0
11/26/2013,Alleman North Polk,61,Jewell South Hamilton,22,0
11/26/2013,Ames,69,Iowa City West,53,0
11/26/2013,Huxley Ballard,38,Ankeny Centennial,57,0
11/26/2013,Arlington Starmont,47,West Union North Fayette Valley,44,0
11/26/2013,Bellevue,47,West Branch,41,0
11/26/2013,Dubuque Wahlert,50,Bettendorf,53,0
11/26/2013,Bondurant Bondurant-Farrar,52,Panora Panorama,35,0
11/26/2013,West Burlington,35,Burlington Notre Dame,92,0
11/26/2013,West Bend West Bend-Mallard,44,Burnside Southeast Webster-Grand,54,0
11/26/2013,Postville,38,Calmar South Winneshiek,45,0
11/26/2013,Carroll,18,Carroll Kuemper,64,0
11/26/2013,Cedar Falls,55,Charles City,37,0
11/26/2013,Davenport Central,38,Cedar Rapids Kennedy,67,0
11/26/2013,Cedar Rapids Xavier,55,Decorah,39,0
11/26/2013,Center Point Center Point-Urbana,76,Tiffin Clear Creek-Amana,54,0
11/26/2013,Cedar Rapids Cedar Valley Christian,33,Central City,52,0
11/26/2013,Lenox,24,Clarinda,73,0
11/26/2013,Algona Garrigan,47,Clarion Clarion-Goldfield,64,0
11/26/2013,Melcher-Dallas,35,Corydon Wayne,63,0
11/26/2013,Council Bluffs Lewis Central,62,Sioux City North,51,0
11/26/2013,Creston,69,Mount Ayr,58,0
11/26/2013,Preston Easton Valley,15,Delhi Maquoketa Valley,55,0
11/26/2013,Denison Denison-Schleswig,38,Atlantic,37,0
11/26/2013,Ankeny,30,Des Moines East,75,0
11/26/2013,Solon,39,DeWitt Central Clinton,58,0
11/26/2013,Dike Dike-New Hartford,67,Gilbertville Don Bosco,17,0
11/26/2013,Donnellson Central Lee,52,Fort Madison Trinity,32,0
11/26/2013,Pleasant Valley,47,Dubuque Senior,49,0
11/26/2013,Truro Interstate-35,45,Earlham,56,0
11/26/2013,Pleasantville,39,Eddyville Eddyville-Blakesburg-Fremont,77,0
11/26/2013,Eldon Cardinal,48,Danville,37,0
11/26/2013,Garwin GMG,16,Eldora South Hardin,67,0
11/26/2013,Dyersville Beckman,29,Epworth Western Dubuque,43,0
11/26/2013,Everly Clay Central-Everly,51,Ruthven Graettinger-Terril-Ruthven-Ayrshire,41,0
11/26/2013,Ottumwa,43,Fairfield,49,0
11/26/2013,Fort Dodge,58,Des Moines Hoover,56,0
11/26/2013,Fort Dodge St Edmond,75,Eagle Grove,26,0
11/26/2013,Garden Grove Mormon Trail,36,Diagonal,31,1
11/26/2013,Colfax Colfax-Mingo,27,Gilbert,65,0
11/26/2013,Glenwood,54,Council Bluffs Jefferson,14,0
11/26/2013,Savanna West Carroll IL,29,Goose Lake Northeast,76,0
11/26/2013,Carlisle,27,Grimes Dallas Center-Grimes,62,0
11/26/2013,Maynard West Central,29,Guttenberg Clayton Ridge,49,0
11/26/2013,Hartley Hartley-Melvin-Sanborn,38,Sioux Rapids Sioux Central,36,0
11/26/2013,Hinton,65,LeMars,33,0
11/26/2013,Hudson,65,LeGrand East Marshall,27,0
11/26/2013,Remsen Remsen-Union,50,Hull Trinity,68,0
11/26/2013,Indianola,39,Urbandale,34,0
11/26/2013,Iowa City High,76,Eldridge North Scott,41,0
11/26/2013,Saydel,44,Jefferson Greene,49,0
11/26/2013,New Sharon North Mahaska,30,Keota,33,0
11/26/2013,Kingsley Kingsley-Pierson,56,Correctionville River Valley,25,0
11/26/2013,Lake City South Central Calhoun,59,Storm Lake,21,0
11/26/2013,Lamoni,64,Orient Orient-Macksburg,31,0
11/26/2013,Jackson Junction Turkey Valley,36,Lansing Kee,38,0
11/26/2013,Lynnville-Sully,47,Sigourney,38,0
11/26/2013,West Des Moines Iowa Christian,39,Madrid,43,0
11/26/2013,Independence,30,Manchester West Delaware,51,0
11/26/2013,Mason City Newman,54,Manly Central Springs,63,0
11/26/2013,Estherville-Lincoln Central,23,Manson Northwest Webster,77,0
11/26/2013,Marengo Iowa Valley,63,Belle Plaine,36,0
11/26/2013,Keokuk,45,Marion Linn-Mar,54,0
11/26/2013,Marshalltown,61,Des Moines North,23,0
11/26/2013,Kalona Iowa Mennonite,56,Mediapolis,81,0
11/26/2013,Milford Okoboji,54,Sioux Center,48,0
11/26/2013,Maquoketa,41,Mount Vernon,54,0
11/26/2013,Murray,57,Liberty Center Southeast Warren,50,0
11/26/2013,Muscatine,63,Mount Pleasant,43,0
11/26/2013,Monroe Prairie City-Monroe,34,Nevada,52,0
11/26/2013,Holstein Ridge View,33,Newell Newell-Fonda,61,0
11/26/2013,Farmington Harmony,10,New London,78,0
11/26/2013,North English English Valleys,50,Montezuma,28,0
11/26/2013,Oelwein,43,Elkader Central,30,0
11/26/2013,Inwood West Lyon,18,Orange City MOC-Floyd Valley,69,0
11/26/2013,Centerville,25,Oskaloosa,28,2
11/26/2013,Packwood Pekin,50,Wayland WACO,34,0
11/26/2013,Alta Alta-Aurelia,17,Paullina South O'Brien,58,0
11/26/2013,Albia,44,Pella Christian,47,0
11/26/2013,Pleasant Hill Southeast Polk,84,Des Moines Lincoln,30,0
11/26/2013,Humboldt,37,Pocahontas Area,51,0
11/26/2013,Lone Tree,50,Riverside Highland,53,0
11/26/2013,Rockford,73,Clarksville,51,0
11/26/2013,Saint Ansgar,83,Lake Mills,73,0
11/26/2013,Cherokee Washington,43,Sergeant Bluff Sergeant Bluff-Luton,57,0
11/26/2013,Sheffield West Fork,49,Garner-Hayfield-Ventura,37,0
11/26/2013,Hull Boyden-Hull,29,Sheldon,48,0
11/26/2013,Shenandoah,66,Malvern East Mills,38,0
11/26/2013,George George-Little Rock,53,Sibley Sibley-Ocheyedan,61,0
11/26/2013,Lawton-Bronson,53,Sioux City West,81,0
11/26/2013,Bedford,39,Stanton,49,0
11/26/2013,Iowa Falls Iowa Falls-Alden,38,State Center West Marshall,64,0
11/26/2013,Marcus Marcus-Meriden-Cleghorn,47,Storm Lake St Mary,50,0
11/26/2013,Baxter Collins-Maxwell-Baxter,22,Story City Roland-Story,45,0
11/26/2013,Greenfield Nodaway Valley,61,Stuart West Central Valley,62,0
11/26/2013,Monona MFL-MarMac,42,Sumner Sumner-Fredericksburg,50,0
11/26/2013,Swea City North Union,42,Buffalo Center North Iowa,39,0
11/26/2013,Denver,45,Tripoli,52,0
11/26/2013,Clinton Prince of Peace,25,Troy Mills North Linn,65,0
11/26/2013,Victor HLV,58,Thornburg Tri-County,48,0
11/26/2013,Vinton Vinton-Shellsburg,39,LaPorte City Union,38,0
11/26/2013,Wapello,47,Letts Louisa-Muscatine,41,0
11/26/2013,Waverly Waverly-Shell Rock,34,Waterloo West,66,0
11/26/2013,Waukee,70,Des Moines Roosevelt,49,0
11/26/2013,Williamsburg,59,Van Horne Benton,46,0
11/26/2013,Winfield Winfield-Mount Union,46,Columbus Junction,40,0
11/26/2013,Bellevue Marquette,47,Winthrop East Buchanan,49,0
11/26/2013,Logan-Magnolia,37,Woodbine,54,0
11/26/2013,Wyoming Midland,50,Lisbon,38,0
11/29/2013,Sioux Rapids Sioux Central,50,Byron MN,65,0
11/29/2013,Clinton Prince of Peace,31,Camanche,52,0
11/29/2013,DeWitt Central Clinton,47,Clinton,26,0
11/29/2013,Fairfield,59,Waterloo East,20,0
11/29/2013,Des Moines East,59,Johnston,71,0
11/29/2013,Des Moines Lincoln,28,Mason City,68,0
11/29/2013,Cedar Rapids Jefferson,51,Pleasant Hill Southeast Polk,83,0
11/29/2013,Davenport North,34,Waterloo West,75,0
11/30/2013,Des Moines Roosevelt,36,Ames,89,0
11/30/2013,Boone,55,Webster City,30,0
11/30/2013,DeWitt Central Clinton,38,Camanche,43,0
11/30/2013,Bettendorf,65,Cedar Rapids Jefferson,81,0
11/30/2013,Cedar Rapids Xavier,48,Johnston,44,1
11/30/2013,Charles City,61,Saint Ansgar,29,0
11/30/2013,Clinton Prince of Peace,51,Clinton,59,0
11/30/2013,Davenport North,57,Waterloo East,21,0
11/30/2013,Iowa City West,60,Davenport Assumption,45,0
11/30/2013,Muscatine,34,Marion Linn-Mar,41,0
11/30/2013,Keokuk,30,Quincy Notre Dame,71,0
11/30/2013,Kingsland MN,30,Sioux Rapids Sioux Central,48,0
11/30/2013,Fairfield,31,Waterloo West,62,0
11/30/2013,West Liberty,28,Winfield Winfield-Mount Union,61,0
12/02/2013,Atlantic,65,Carroll,29,0
12/02/2013,Avoca AHST,36,Anita CAM,30,0
12/02/2013,Hamburg Nishnabotna,25,Bedford,61,0
12/02/2013,Eagle Grove,25,Britt West Hancock,62,0
12/02/2013,Victor HLV,55,Brooklyn BGM,60,0
12/02/2013,Buffalo Center North Iowa,59,West Bend West Bend-Mallard,42,0
12/02/2013,Carroll Kuemper,58,Oakland Riverside,30,0
12/02/2013,Diagonal,31,College Springs South Page,49,0
12/02/2013,Oskaloosa,28,Fairfield,43,0
12/02/2013,Fort Madison,37,Centerville,23,0
12/02/2013,Greene North Butler,65,Aplington-Parkersburg,17,0
12/02/2013,Corning Southwest Valley,39,Griswold,41,0
12/02/2013,Grundy Center,54,Jesup,40,0
12/02/2013,Guthrie Center,35,Coon Rapids Coon Rapids-Bayard,24,0
12/02/2013,Ackley AGWSR,46,Hampton Hampton-Dumont,85,0
12/02/2013,Holstein Ridge View,58,Alta Alta-Aurelia,31,0
12/02/2013,Ida Grove O-A-BC-IG,49,Correctionville River Valley,21,0
12/02/2013,Kalona Iowa Mennonite,64,Riverside Highland,54,0
12/02/2013,Lake Park Harris-Lake Park,63,Southwestern United,59,0
12/02/2013,Riceville,32,Mabel-Canton MN,57,0
12/02/2013,Manson Northwest Webster,74,Cherokee Washington,44,0
12/02/2013,Maynard West Central,52,Cedar Falls Valley Lutheran,2,0
12/02/2013,Neola Tri-Center,49,Adair Adair-Casey,43,0
12/02/2013,Arlington Starmont,22,Oelwein,55,0
12/02/2013,Burnside Southeast Webster-Grand,40,Ogden,62,0
12/02/2013,Osage,55,Nashua Nashua-Plainfield,36,0
12/02/2013,Remsen St Mary,59,Whiting,54,1
12/02/2013,Farmington Harmony,10,Riverside Highland,60,0
12/02/2013,Davenport West,50,Rock Island IL,94,0
12/02/2013,Sheffield West Fork,51,New Hampton,49,0
12/02/2013,Paullina South O'Brien,44,Sibley Sibley-Ocheyedan,54,0
12/02/2013,Onawa West Monona,43,Sioux City Siouxland Christian,47,0
12/02/2013,Sioux City West,77,Sergeant Bluff Sergeant Bluff-Luton,69,0
12/02/2013,Storm Lake St Mary,47,Everly Clay Central-Everly,40,0
12/02/2013,Cedar Rapids Cedar Valley Christian,36,Tama Meskwaki,63,0
12/02/2013,Thornburg Tri-County,58,Moravia,38,0
12/02/2013,Truro Interstate-35,31,Van Meter,42,0
12/02/2013,Williamsburg,45,Mount Pleasant,38,0
12/02/2013,Creston,39,Winterset,62,0
12/03/2013,Diagonal,30,Afton East Union,45,0
12/03/2013,Akron Akron-Westfield,68,Remsen St Mary,55,0
12/03/2013,Albia,44,Knoxville,43,0
12/03/2013,Algona,55,Webster City,39,0
12/03/2013,Alleman North Polk,67,Colfax Colfax-Mingo,18,0
12/03/2013,Ames,72,Urbandale,54,0
12/03/2013,Anita CAM,30,Glidden Glidden-Ralston,28,0
12/03/2013,Ankeny,48,Ottumwa,46,0
12/03/2013,Ankeny Centennial,51,Indianola,43,0
12/03/2013,Griswold,30,Bedford,54,0
12/03/2013,Monticello,27,Bellevue,34,0
12/03/2013,Bloomfield Davis,57,Putnam Co MO,33,0
12/03/2013,Martensdale Martensdale-St Marys,18,Bondurant Bondurant-Farrar,62,0
12/03/2013,Keota,33,Brooklyn BGM,53,0
12/03/2013,Fort Madison Trinity,44,Burlington Notre Dame,92,0
12/03/2013,Corydon Wayne,29,Bussey Twin Cedars,38,0
12/03/2013,Stanwood North Cedar,40,Cascade Western Dubuque,46,0
12/03/2013,Cedar Falls,45,Cedar Rapids Kennedy,67,0
12/03/2013,Cedar Rapids Prairie,73,Cedar Rapids Jefferson,64,0
12/03/2013,Cedar Rapids Xavier,57,Waterloo East,14,0
12/03/2013,Burnside Southeast Webster-Grand,49,Churdan Paton-Churdan,66,0
12/03/2013,Clarinda,57,Greenfield Nodaway Valley,55,0
12/03/2013,Eagle Grove,37,Clarion Clarion-Goldfield,58,0
12/03/2013,Clear Lake,64,Iowa Falls Iowa Falls-Alden,20,0
12/03/2013,Wheatland Calamus-Wheatland,25,Clinton Prince of Peace,37,0
12/03/2013,Traer North Tama,32,Colo Colo-NESCO,68,0
12/03/2013,Correctionville River Valley,44,Onawa West Monona,40,0
12/03/2013,Hamburg Nishnabotna,28,Council Bluffs Heartland Christian,64,0
12/03/2013,Sioux City East,48,Council Bluffs Lewis Central,59,0
12/03/2013,Glenwood,33,Council Bluffs Lincoln,49,0
12/03/2013,Cresco Crestwood,43,Prairie du Chien WI,33,0
12/03/2013,Danville,59,Farmington Harmony,22,0
12/03/2013,Delhi Maquoketa Valley,58,Central City,19,0
12/03/2013,Des Moines Christian,50,Panora Panorama,33,0
12/03/2013,Des Moines East,54,Pleasant Hill Southeast Polk,52,0
12/03/2013,West Des Moines Iowa Christian,29,Des Moines Grandview Park,40,0
12/03/2013,Des Moines Hoover,53,Marshalltown,36,0
12/03/2013,Donnellson Central Lee,50,Eldon Cardinal,34,0
12/03/2013,DeWitt Central Clinton,39,Dyersville Beckman,51,0
12/03/2013,Davenport Central,24,East Moline United Township IL,66,0
12/03/2013,Pella Christian,41,Eddyville Eddyville-Blakesburg-Fremont,51,0
12/03/2013,Jesup,58,Eldora South Hardin,73,0
12/03/2013,Epworth Western Dubuque,53,Solon,42,0
12/03/2013,Exira Exira-Elk Horn-Kimballton,53,Dunlap Boyer Valley,42,0
12/03/2013,Des Moines North,17,Fort Dodge,73,0
12/03/2013,Fort Madison,72,West Burlington,40,0
12/03/2013,Garner-Hayfield-Ventura,43,Swea City North Union,27,0
12/03/2013,Gilbertville Don Bosco,53,Garwin GMG,45,0
12/03/2013,Camanche,33,Goose Lake Northeast,39,0
12/03/2013,Gowrie Prairie Valley,41,Belmond Belmond-Klemme,35,0
12/03/2013,Grimes Dallas Center-Grimes,53,Adel ADM,49,0
12/03/2013,Grinnell,57,Tama South Tama,40,0
12/03/2013,Madrid,19,Guthrie Center,41,0
12/03/2013,Humboldt,36,Hampton Hampton-Dumont,50,0
12/03/2013,Treynor,18,Harlan,60,0
12/03/2013,Everly Clay Central-Everly,33,Hartley Hartley-Melvin-Sanborn,60,0
12/03/2013,Spirit Lake,41,Hinton,70,0
12/03/2013,Sioux City Siouxland Christian,21,Holstein Ridge View,50,0
12/03/2013,Hudson,55,Ackley AGWSR,26,0
12/03/2013,Sioux City North,31,Hull Western Christian,88,0
12/03/2013,Huxley Ballard,49,Norwalk,38,0
12/03/2013,Cedar Rapids Washington,27,Iowa City High,73,0
12/03/2013,Iowa City Regina,56,West Liberty,13,0
12/03/2013,Dubuque Wahlert,30,Iowa City West,51,0
12/03/2013,Janesville,53,Tripoli,30,0
12/03/2013,Story City Roland-Story,32,Jefferson Greene,46,0
12/03/2013,Kalona Iowa Mennonite,64,Riverside Highland,54,0
12/03/2013,Burlington,32,Keokuk,75,0
12/03/2013,New London,34,Keosauqua Van Buren,43,0
12/03/2013,Lake City South Central Calhoun,70,Audubon,45,0
12/03/2013,Estherville-Lincoln Central,38,Lake Park Harris-Lake Park,46,0
12/03/2013,Blairsburg Northeast Hamilton,29,Latimer CAL,41,0
12/03/2013,Kingsley Kingsley-Pierson,76,Lawton-Bronson,80,0
12/03/2013,LeMars Gehlen,62,Remsen Remsen-Union,28,0
12/03/2013,Orient Orient-Macksburg,28,Lenox,47,0
12/03/2013,Osceola Clarke,37,Leon Central Decatur,65,0
12/03/2013,Garden Grove Mormon Trail,25,Liberty Center Southeast Warren,56,0
12/03/2013,Lisbon,49,Winthrop East Buchanan,42,0
12/03/2013,Malvern East Mills,54,College Springs South Page,25,0
12/03/2013,Manchester West Delaware,67,Vinton Vinton-Shellsburg,37,0
12/03/2013,Lake Mills,50,Manly Central Springs,67,0
12/03/2013,Missouri Valley,51,Mapleton Maple Valley-Anthon-Oto,66,0
12/03/2013,Van Horne Benton,45,Maquoketa,51,1
12/03/2013,Marengo Iowa Valley,44,Sigourney,39,0
12/03/2013,Marion,44,Anamosa,35,0
12/03/2013,Mason City,60,Forest City,30,0
12/03/2013,Mediapolis,67,Columbus Junction,30,0
12/03/2013,George George-Little Rock,42,Milford Okoboji,46,0
12/03/2013,Mondamin West Harrison,55,Logan-Magnolia,51,0
12/03/2013,Gilbert,39,Monroe Prairie City-Monroe,64,0
12/03/2013,Montezuma,49,Victor HLV,47,0
12/03/2013,Seymour,26,Moulton Moulton-Udell,30,0
12/03/2013,Mount Vernon,52,Center Point Center Point-Urbana,47,0
12/03/2013,Ida Grove O-A-BC-IG,52,Moville Woodbury Central,68,0
12/03/2013,Lamoni,29,Murray,44,0
12/03/2013,Nevada,67,Jewell South Hamilton,17,0
12/03/2013,Thornburg Tri-County,18,New Sharon North Mahaska,49,0
12/03/2013,Belle Plaine,32,North English English Valleys,55,0
12/03/2013,Britt West Hancock,53,Northwood Northwood-Kensett,62,0
12/03/2013,Orange City MOC-Floyd Valley,71,Rock Rapids Central Lyon,44,0
12/03/2013,Orange City Unity Christian,66,LeMars,39,0
12/03/2013,Packwood Pekin,61,Lone Tree,56,0
12/03/2013,Carlisle,41,Pella,74,0
12/03/2013,Melcher-Dallas,43,Pleasantville,51,1
12/03/2013,Emmetsburg,37,Pocahontas Area,45,0
12/03/2013,Hull Boyden-Hull,46,Rock Valley,57,0
12/03/2013,Ruthven Graettinger-Terril-Ruthven-Ayrshire,52,West Bend West Bend-Mallard,34,0
12/03/2013,Saint Ansgar,77,Mason City Newman,54,0
12/03/2013,Baxter Collins-Maxwell-Baxter,36,Saydel,48,0
12/03/2013,Shenandoah,65,Corning Southwest Valley,37,0
12/03/2013,Sibley Sibley-Ocheyedan,56,Sheldon,54,1
12/03/2013,Clarinda Academy,17,Sidney,82,0
12/03/2013,Sioux Center,69,Inwood West Lyon,34,0
12/03/2013,Sloan Westwood,62,Whiting,57,0
12/03/2013,Sioux Rapids Sioux Central,33,Spencer,49,0
12/03/2013,Cedar Rapids Cedar Valley Christian,28,Springville,67,0
12/03/2013,Essex,30,Stanton,58,0
12/03/2013,State Center West Marshall,61,Waterloo Columbus,53,0
12/03/2013,Tama Meskwaki,36,Waterloo Christian,31,0
12/03/2013,Independence,57,Tiffin Clear Creek-Amana,67,0
12/03/2013,Tipton,39,Durant,34,1
12/03/2013,Troy Mills North Linn,71,Alburnett,37,0
12/03/2013,Chariton,34,Truro Interstate-35,39,0
12/03/2013,Tabor Fremont-Mills,43,Underwood,49,0
12/03/2013,Van Meter,44,Earlham,37,0
12/03/2013,Wayland WACO,39,Wapello,43,0
12/03/2013,Wellman Mid-Prairie,44,Washington,54,0
12/03/2013,Wilton,44,West Branch,48,0
12/03/2013,West Des Moines Dowling,71,Des Moines Roosevelt,34,0
12/03/2013,West Des Moines Valley,86,Des Moines Lincoln,47,0
12/03/2013,Westside Ar-We-Va,59,Adair Adair-Casey,51,0
12/03/2013,Letts Louisa-Muscatine,14,Winfield Winfield-Mount Union,44,0
12/03/2013,Winterset,45,Newton,38,0
12/03/2013,Charter Oak Charter Oak-Ute,40,Woodbine,53,0
12/03/2013,Stuart West Central Valley,49,Woodward Woodward-Granger,59,0
12/05/2013,Albia,51,Kahoka Clark County MO,44,0
12/05/2013,Cedar Rapids Washington,66,Davenport Central,28,0
12/05/2013,Chariton,55,Pleasantville,36,0
12/05/2013,Charles City,70,Waukon,46,0
12/05/2013,Storm Lake,15,Denison Denison-Schleswig,50,0
12/05/2013,Durant,42,Wheatland Calamus-Wheatland,25,0
12/05/2013,Afton East Union,31,Eagleville North Harrison MO,48,0
12/05/2013,Eddyville Eddyville-Blakesburg-Fremont,54,Bloomfield Davis,35,0
12/05/2013,Estherville-Lincoln Central,34,Forest City,56,0
12/05/2013,Guttenberg Clayton Ridge,53,Lansing Kee,44,0
12/05/2013,Sioux City East,48,Hull Western Christian,69,0
12/05/2013,Montezuma,18,Keota,41,0
12/05/2013,Milford Okoboji,57,Lake Park Harris-Lake Park,52,0
12/05/2013,Monona MFL-MarMac,61,Decorah,43,0
12/05/2013,Northwood Northwood-Kensett,48,Lake Mills,44,0
12/05/2013,New Hampton,51,Oelwein,60,0
12/05/2013,Osceola Clarke,53,Centerville,41,0
12/05/2013,Packwood Pekin,47,Wapello,27,0
12/05/2013,Sioux City North,49,Sergeant Bluff Sergeant Bluff-Luton,71,0
12/05/2013,Sioux City Heelan,87,Sioux City West,81,1
12/05/2013,Oakland Riverside,33,Stanton,52,0
12/05/2013,Underwood,42,Malvern East Mills,41,0
12/05/2013,Martensdale Martensdale-St Marys,30,Van Meter,47,0
12/05/2013,Waverly Waverly-Shell Rock,58,Cresco Crestwood,38,0
12/05/2013,Washington,49,Williamsburg,55,1
12/06/2013,Adair Adair-Casey,56,Anita CAM,28,0
12/06/2013,Winterset,31,Adel ADM,58,0
12/06/2013,Alburnett,64,Central City,40,0
12/06/2013,Algona Garrigan,54,Eagle Grove,39,0
12/06/2013,Story City Roland-Story,42,Alleman North Polk,59,0
12/06/2013,Hull Trinity,48,Alta Alta-Aurelia,52,0
12/06/2013,Des Moines Lincoln,24,Ames,87,0
12/06/2013,Des Moines Hoover,18,Ankeny Centennial,56,0
12/06/2013,Moravia,40,Ankeny Christian,59,0
12/06/2013,Audubon,53,Oakland Riverside,45,0
12/06/2013,Lenox,32,Bedford,58,0
12/06/2013,Bettendorf,59,Davenport North,49,0
12/06/2013,Bondurant Bondurant-Farrar,73,Carroll,10,0
12/06/2013,Brooklyn BGM,67,Thornburg Tri-County,43,0
12/06/2013,Burlington Notre Dame,89,Eldon Cardinal,37,0
12/06/2013,Carroll Kuemper,62,Clarinda,46,0
12/06/2013,Cascade Western Dubuque,59,Wilton,35,0
12/06/2013,Cedar Rapids Jefferson,45,Cedar Falls,42,0
12/06/2013,Cedar Rapids Kennedy,69,Dubuque Wahlert,38,0
12/06/2013,Waterloo East,10,Cedar Rapids Prairie,61,0
12/06/2013,Solon,54,Center Point Center Point-Urbana,60,0
12/06/2013,Churdan Paton-Churdan,54,Charter Oak Charter Oak-Ute,39,0
12/06/2013,Clarksville,57,Blairsburg Northeast Hamilton,31,0
12/06/2013,Humboldt,23,Clear Lake,60,0
12/06/2013,Colo Colo-NESCO,63,Waterloo Christian,31,0
12/06/2013,Glidden Glidden-Ralston,25,Coon Rapids Coon Rapids-Bayard,56,0
12/06/2013,Council Bluffs St Albert,39,Atlantic,33,0
12/06/2013,Pleasant Valley,39,Davenport Assumption,49,0
12/06/2013,Davenport Central,39,Davenport West,50,0
12/06/2013,Delhi Maquoketa Valley,59,Edgewood Edgewood-Colesburg,52,0
12/06/2013,Woodward Woodward-Granger,20,Des Moines Christian,60,0
12/06/2013,Urbandale,46,Des Moines East,54,0
12/06/2013,DeWitt Central Clinton,56,Van Horne Benton,52,0
12/06/2013,Dike Dike-New Hartford,71,Waterloo Columbus,22,0
12/06/2013,Danville,44,Donnellson Central Lee,53,0
12/06/2013,Janesville,40,Dunkerton,41,0
12/06/2013,Earlham,64,Madrid,33,0
12/06/2013,Eldora South Hardin,64,Reinbeck Gladbrook-Reinbeck,54,0
12/06/2013,Burlington,22,Eldridge North Scott,77,0
12/06/2013,Mount Vernon,41,Epworth Western Dubuque,63,0
