Date,Visitor,Home,Location
08/17/2018,Bussey Twin Cedars,North English English Valleys,1
08/17/2018,Colo NESCO,Victor HLV,1
08/17/2018,Liberty Center Southeast Warren,Montezuma,1
08/17/2018,Lone Tree,Wyoming Midland,1
08/17/2018,Marengo Iowa Valley,Collins-Maxwell,1
08/17/2018,Wayland WACO,Janesville,1
08/17/2018,Winfield-Mount Union,Springville,1
08/23/2018,Cedar Rapids Prairie,Cedar Rapids Washington,1
08/23/2018,Muscatine,Davenport Central,1
08/23/2018,West Union North Fayette Valley,Waverly-Shell Rock,1
08/24/2018,Ackley AGWSR,Jackson Junction Turkey Valley,1
08/24/2018,Adel ADM,Bondurant-Farrar,1
08/24/2018,Afton East Union,Malvern East Mills,1
08/24/2018,Albia,Centerville,1
08/24/2018,Alburnett,Vinton-Shellsburg,1
08/24/2018,Algona Garrigan,Emmetsburg,1
08/24/2018,Algona,Humboldt,1
08/24/2018,Alleman North Polk,Nevada,1
08/24/2018,Anamosa,Maquoketa,1
08/24/2018,Anita CAM,Bedford,1
08/24/2018,Ankeny Centennial,Ankeny,1
08/24/2018,Aplington-Parkersburg,New Hampton,1
08/24/2018,Atlantic,Saydel,1
08/24/2018,Avoca AHSTW,Underwood,1
08/24/2018,Baxter,Coon Rapids-Bayard,1
08/24/2018,Belle Plaine,Grundy Center,1
08/24/2018,Bellevue,Edgewood-Colesburg,1
08/24/2018,Bloomfield Davis County,Keokuk,1
08/24/2018,Brooklyn BGM,Lisbon,1
08/24/2018,Burlington,Ottumwa,1
08/24/2018,Carroll Kuemper,Council Bluffs St Albert,1
08/24/2018,Cedar Falls,Ames,1
08/24/2018,Cedar Rapids Kennedy,Cedar Rapids Jefferson,1
08/24/2018,Cedar Rapids Xavier,Iowa City Regina,1
08/24/2018,Chariton,Creston-Orient-Macksburg,1
08/24/2018,Charles City,Cresco Crestwood,1
08/24/2018,Clarinda,Shenandoah,1
08/24/2018,Clear Lake,Osage,1
08/24/2018,Clinton,Epworth Western Dubuque,1
08/24/2018,Columbus Junction,Riverside Highland,1
08/24/2018,Conrad BCLUW,Colfax-Mingo,1
08/24/2018,Corning Southwest Valley,Red Oak,1
