Date,Visitor,Home,Location
08/20/2010,Ackley AGWSR,Grundy Center,1
08/20/2010,Ames,Des Moines North,1
08/20/2010,Ankeny,Waukee,1
08/20/2010,Central City,Tama Meskwaki,1
08/20/2010,Manly Central Springs,Greene North Butler,1
08/20/2010,Clarksville,Dunkerton,1
08/20/2010,Guttenberg Clayton Ridge,Edgewood-Colesburg,1
08/20/2010,Council Bluffs Jefferson,Council Bluffs Lincoln,1
08/20/2010,Denison-Schleswig,Harlan,1
08/20/2010,Des Moines Lincoln,Pleasant Hill Southeast Polk,1
08/20/2010,West Des Moines Dowling,West Des Moines Valley,0
08/20/2010,Earlham,Garwin GMG,1
08/20/2010,Indianola,Des Moines Hoover,1
08/20/2010,Marshalltown,Des Moines Roosevelt,1
08/20/2010,Wyoming Midland,Springville,1
08/20/2010,Mason City Newman,Northwood-Kensett,1
08/20/2010,Ogden,Colo NESCO,1
08/20/2010,Preston,Miles East Central,1
08/20/2010,Rockford,Nashua-Plainfield,1
08/20/2010,Sergeant Bluff-Luton,Sioux City West,1
08/20/2010,Sioux City East,Sioux City Heelan,1
08/20/2010,Tripoli,Maynard West Central,1
08/20/2010,Bode Twin River Valley,Blairsburg Northeast Hamilton,1
08/21/2010,Johnston,Ottumwa,1
08/24/2010,Danville,Letts Louisa-Muscatine,1
08/26/2010,Burlington,Davenport Central,1
08/26/2010,Council Bluffs Lewis Central,Council Bluffs St Albert,1
08/26/2010,Preston,Wyoming Midland,1
08/27/2010,Avoca AHST,Greenfield Nodaway Valley,1
08/27/2010,Albia,Centerville,1
08/27/2010,Algona,Forest City,1
08/27/2010,Ankeny,Ames,1
08/27/2010,Ankeny Christian,Moravia,1
08/27/2010,Westside Ar-We-Va,Kingsley-Pierson,1
08/27/2010,Atlantic,Denison-Schleswig,1
08/27/2010,Audubon,Elk Horn-Kimballton-Exira,1
08/27/2010,Brooklyn BGM,Iowa City Regina,1
08/27/2010,Huxley Ballard,Dallas Center-Grimes,1
08/27/2010,Dyersville Beckman,Epworth Western Dubuque,1
08/27/2010,Belle Plaine,Gilbertville Don Bosco,1
08/27/2010,Belmond-Klemme,Sheffield West Fork,1
08/27/2010,Van Horne Benton,Vinton-Shellsburg,1
08/27/2010,Sioux City Heelan,open,1
08/27/2010,Bondurant-Farrar,Alleman North Polk,1
08/27/2010,Boone,Adel ADM,1
08/27/2010,Dunlap Boyer Valley,Whiting,1
08/27/2010,Collins-Maxwell-Baxter,Lynnville-Sully,1
08/27/2010,Corwith-Wesley-LuVerne,Clarksville,1
08/27/2010,Anita CAM,Villisca,1
08/27/2010,Camanche,Goose Lake Northeast,1
08/27/2010,Carroll,Carroll Kuemper,1
08/27/2010,Cascade,Guttenberg Clayton Ridge,1
08/27/2010,Cedar Rapids Jefferson,Marion Linn-Mar,1
08/27/2010,Cedar Rapids Kennedy,Cedar Rapids Xavier,1
08/27/2010,Leon Central Decatur,Bedford,0
08/27/2010,Elkader Central,Monona MFL-MarMac,1
08/27/2010,Donnellson Central Lee,Keokuk,1
08/27/2010,Rock Rapids Central Lyon-George-Little Rock,Inwood West Lyon,1
08/27/2010,Charter Oak-Ute,Correctionville River Valley,1
08/27/2010,Cherokee Washington,Storm Lake,1
08/27/2010,Tiffin Clear Creek-Amana,Mount Pleasant,1
08/27/2010,Clear Lake,Charles City,1
08/27/2010,Clinton,Davenport Assumption,1
08/27/2010,Colfax-Mingo,Nevada,1
08/27/2010,Colo NESCO,Ackley AGWSR,1
08/27/2010,Waterloo Columbus,Independence,1
08/27/2010,Coon Rapids-Bayard,Blairsburg Northeast Hamilton,1
08/27/2010,Corning,Griswold,1
08/27/2010,Council Bluffs Lincoln,Johnston,1
08/27/2010,Creston-Orient-Macksburg,Chariton,1
08/27/2010,Danville,Eldon Cardinal,1
08/27/2010,Davenport North,Muscatine,1
08/27/2010,Davenport West,Bettendorf,1
