Date,Visitor,Visitor Score,Home,Home Score,Overtimes
05/01/1911,open,0,Hornick,0,0
05/01/1911,opponent,0,Akron,0,0
05/01/1911,opponent,0,Belle Plaine,0,0
05/01/1911,opponent,0,Clarion,0,0
05/01/1911,opponent,0,Glidden,0,0
05/01/1911,opponent,0,Pella,0,0
05/01/1911,opponent,0,Rockwell City,0,0
06/01/1911,Des Moines West B,10,Leon,0,0
06/01/1911,Eagle Grove Militia,1,Eagle Grove,0,0
06/01/1911,Glenwood,5,Greenfield,5,0
06/01/1911,Knoxville,0,Central College,43,0
06/01/1911,Orient,1,Creston,1,0
06/01/1911,Orient,1,Greenfield,1,0
06/01/1911,Seymour,47,Corydon,14,0
07/01/1911,Cedar Falls,19,Hampton,5,0
07/01/1911,Iowa State Normal College,27,Waterloo East,0,0
07/01/1911,opponent,0,Odebolt,0,0
07/02/1911,Fort Madison,0,Keokuk,38,0
07/03/1911,Council Bluffs Lincoln,130,Omaha Benson NE,0,0
07/03/1911,Keokuk,6,Memphis MO,0,0
07/04/1911,Keokuk,10,Quincy IL,11,0
07/05/1911,Iowa Falls,0,Cedar Falls,17,0
07/06/1911,Council Bluffs Lincoln,5,Omaha Creighton Prep NE,2,0
07/07/1911,Council Bluffs Lincoln,3,Omaha Central NE,6,0
07/08/1911,Council Bluffs Lincoln,6,Glenwood,17,0
07/09/1911,Council Bluffs Lincoln,5,Glenwood,16,0
09/16/1911,Adair,0,Atlantic,23,0
09/22/1911,Clinton Alumni,0,Clinton,24,0
09/22/1911,Kingsley,0,Washta,15,0
09/23/1911,Albia,0,Chariton,0,0
09/23/1911,All Stars,3,Burlington,0,0
09/23/1911,Atlantic,40,Lewis,0,0
09/23/1911,Cherokee Lincoln,3,Morningside College,5,0
09/23/1911,Des Moines North,11,Des Moines College,6,0
09/23/1911,Earlham Immaculate Conception Academy,56,Winterset,0,0
09/23/1911,Iowa City High Alumni,0,Iowa City High,6,0
09/23/1911,Perry,0,Boone,27,0
09/23/1911,Storm Lake,0,Sutherland,5,0
09/25/1911,Redfield,0,Adel,50,0
09/29/1911,Mason City,13,Osage,5,0
09/29/1911,Storm Lake Alumni,16,Storm Lake,0,0
09/30/1911,Ames,5,Des Moines West,12,0
09/30/1911,Atlantic,0,Clarinda,0,0
09/30/1911,Buena Vista College,0,Cherokee Lincoln,10,0
09/30/1911,Chariton,0,Knoxville,5,0
09/30/1911,Correctionville,0,Morningside College,0,0
09/30/1911,Davenport St Ambrose College,0,Clinton,0,0
09/30/1911,Denison Normal College,0,Denison,14,0
09/30/1911,Des Moines East,49,Adel,0,0
09/30/1911,Dubuque Senior,0,Platteville Normal,6,0
09/30/1911,Eagle Grove,0,Fort Dodge,5,0
09/30/1911,Earlham Immaculate Conception Academy,5,Adair,0,0
09/30/1911,Glenwood,0,Villisca,0,0
09/30/1911,Grinnell,6,Oskaloosa,10,0
09/30/1911,Hampton Alumni,0,Hampton,1,0
09/30/1911,Morning Sun,0,Burlington,21,0
09/30/1911,Onawa,0,Ida Grove,0,0
09/30/1911,open,0,Des Moines North,0,0
09/30/1911,open,0,Perry,0,0
09/30/1911,open,0,Winterset,0,0
09/30/1911,Sibley,0,Rock Rapids,6,0
09/30/1911,Unionville MO,0,Centerville,0,0
09/30/1911,Walnut,2,Neola,0,0
09/30/1911,Waterloo West,0,Marshalltown,29,0
09/30/1911,Williamsburg,0,Cedar Rapids,64,0
09/30/1911,Winfield,0,Washington,40,0
10/03/1911,Earlham Immaculate Conception Academy Alumni,0,Earlham Immaculate Conception Academy,6,0
10/03/1911,Perry WHG Club,5,Perry,5,0
10/06/1911,Adair,11,Walnut,0,0
10/07/1911,Aledo IL,0,Burlington,11,0
10/07/1911,Ames,11,Marshalltown,0,0
10/07/1911,Atlantic,6,Villisca,9,0
10/07/1911,Burlington B,8,Mediapolis,5,0
10/07/1911,Cedar Falls,0,Osage,0,0
10/07/1911,Cedar Rapids,0,Mount Vernon,0,0
10/07/1911,Cedar Rapids,2,Cornell College Freshman,5,0
10/07/1911,Centerville,3,Moulton,0,0
10/07/1911,Chariton,24,Corydon,0,0
10/07/1911,Cherokee Lincoln,6,Sioux City Central,6,0
10/07/1911,Correctionville,6,Denison,0,0
10/07/1911,Council Bluffs Lincoln,0,Logan,24,0
10/07/1911,Creston,45,Clarinda,0,0
10/07/1911,Des Moines North,0,Clinton,37,0
10/07/1911,Des Moines West,0,Grinnell,0,0
10/07/1911,Dexter,0,Winterset,11,0
10/07/1911,Eagle Grove,0,Algona,0,0
10/07/1911,Hampton,0,Webster City,11,0
10/07/1911,Ida Grove,8,Storm Lake,0,0
10/07/1911,Indianola,0,Des Moines East,16,0
10/07/1911,Iowa Falls,5,Fort Dodge,8,0
10/07/1911,Missouri Valley,0,Onawa,6,0
10/07/1911,Montezuma,0,Newton,77,0
10/07/1911,Morning Sun,0,Columbus Junction,23,0
