Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,Notes,Archivist1,Source1
08/23/2019,Malvern East Mills,26,Audubon,61,0,1,,0, ND,Bud Legg,iahsaa.org
08/23/2019,Garden Grove Mormon Trail,32,Baxter,68,0,1,,0, ND,Bud Legg,iahsaa.org
08/23/2019,Lynnville-Sully,6,Belle Plaine,44,0,1,,0, ND,Bud Legg,iahsaa.org
08/23/2019,Corydon Wayne,26,Brooklyn BGM,62,0,0,unknown,0, ND,Bud Legg,iahsaa.org
08/23/2019,West Bend-Mallard,30,Buffalo Center North Iowa,34,0,1,,0, ND,Bud Legg,iahsaa.org
08/23/2019,Eldon Cardinal,38,Columbus Junction,0,0,1,,0, ND,Bud Legg,iahsaa.org
08/23/2019,Greenfield Nodaway Valley,32,Leon Central Decatur,24,0,1,,0, ND,Bud Legg,iahsaa.org
08/23/2019,Lenox,48,Bedford,32,0,1,,0, ND,Bud Legg,iahsaa.org
08/23/2019,Collins-Maxwell,14,Marengo Iowa Valley,46,0,1,,0, ND,Bud Legg,iahsaa.org
08/23/2019,Garwin GMG,8,Martensdale-St Marys,46,0,1,,0, ND,Bud Legg,iahsaa.org
08/23/2019,Montezuma,68,Liberty Center Southeast Warren,42,0,1,,0, ND,Bud Legg,iahsaa.org
08/23/2019,North English English Valleys,47,Bussey Twin Cedars,8,0,1,,0, ND,Bud Legg,iahsaa.org
08/23/2019,Sidney,52,Seymour-Moulton-Udell,16,0,1,,0, ND,Bud Legg,iahsaa.org
08/23/2019,Springville,41,Winfield-Mount Union,38,0,1,,0, ND,Bud Legg,iahsaa.org
08/23/2019,Stanton-Essex,40,Murray,6,0,1,,0, ND,Bud Legg,iahsaa.org
08/23/2019,Victor HLV,60,Colo NESCO,14,0,1,,0, ND,Bud Legg,iahsaa.org
08/23/2019,Griswold,50,Westside Ar-We-Va,56,0,1,,0,OT ND,Bud Legg,iahsaa.org
08/24/2019,New London,60,Williams Bay WI,0,0,1,,0, ND,Bud Legg,iahsaa.org
08/29/2019,Council Bluffs Jefferson,31,Sioux City West,6,0,1,,0, ND,Bud Legg,iahsaa.org
08/30/2019,Humboldt,27,Algona,61,0,1,,0, ND,Bud Legg,iahsaa.org
08/30/2019,Alta-Aurelia,27,Lawton-Bronson,7,0,1,,0, ND,Bud Legg,iahsaa.org
08/30/2019,Bedford,28,Anita CAM,64,0,1,,0, ND,Bud Legg,iahsaa.org
08/30/2019,Ankeny,14,Ankeny Centennial,17,1,1,,0,,Bud Legg,iahsaa.org
08/30/2019,New Hampton,18,Aplington-Parkersburg,22,0,1,,0, ND,Bud Legg,iahsaa.org
08/30/2019,Saydel,13,Atlantic,49,0,1,,0, ND,Bud Legg,iahsaa.org
08/30/2019,Belmond-Klemme,40,Eagle Grove,20,0,1,,0, ND,Bud Legg,iahsaa.org
08/30/2019,Bettendorf,20,Pleasant Valley,6,0,1,,0, ND,Bud Legg,iahsaa.org
08/30/2019,Bondurant-Farrar,28,Adel ADM,21,0,1,,0, ND,Bud Legg,iahsaa.org
08/30/2019,Britt West Hancock,48,Garner-Hayfield-Ventura,26,0,1,,0, ND,Bud Legg,iahsaa.org
08/30/2019,Lisbon,8,Brooklyn BGM,35,0,1,,0, ND,Bud Legg,iahsaa.org
08/30/2019,Camanche,41,Goose Lake Northeast,7,0,1,,0, ND,Bud Legg,iahsaa.org
08/30/2019,Carlisle,24,Winterset,14,0,1,,0, ND,Bud Legg,iahsaa.org
08/30/2019,Council Bluffs St Albert,3,Carroll Kuemper,27,0,1,,0, ND,Bud Legg,iahsaa.org
08/30/2019,Ames,3,Cedar Falls,39,0,1,,0, ND,Bud Legg,iahsaa.org
08/30/2019,Cedar Rapids Jefferson,10,Cedar Rapids Kennedy,21,0,1,,0, ND,Bud Legg,iahsaa.org
08/30/2019,Cedar Rapids Washington,7,Cedar Rapids Prairie,56,0,1,,0, ND,Bud Legg,iahsaa.org
08/30/2019,Iowa City Regina,0,Cedar Rapids Xavier,35,0,1,,0, ND,Bud Legg,iahsaa.org
08/30/2019,Centerville,51,Albia,12,0,1,,0, ND,Bud Legg,iahsaa.org
08/30/2019,Central City,49,Colo NESCO,6,0,1,,0, ND,Bud Legg,iahsaa.org
08/30/2019,Shenandoah,6,Clarinda,34,0,1,,0, ND,Bud Legg,iahsaa.org
08/30/2019,Osage,12,Clear Lake,56,0,1,,0, ND,Bud Legg,iahsaa.org
08/30/2019,Colfax-Mingo,62,Conrad BCLUW,32,0,1,,0, ND,Bud Legg,iahsaa.org
08/30/2019,Coon Rapids-Bayard,74,Baxter,20,0,1,,0, ND,Bud Legg,iahsaa.org
08/30/2019,Red Oak,6,Corning Southwest Valley,18,0,1,,0, ND,Bud Legg,iahsaa.org
08/30/2019,Mondamin West Harrison,14,Correctionville River Valley,56,0,1,,0, ND,Bud Legg,iahsaa.org
08/30/2019,Corydon Wayne,22,Woodward Academy,12,0,1,,0, ND,Bud Legg,iahsaa.org
08/30/2019,Council Bluffs Lewis Central,35,Sergeant Bluff-Luton,7,0,1,,0, ND,Bud Legg,iahsaa.org
08/30/2019,Sioux City North,18,Council Bluffs Lincoln,29,0,1,,0, ND,Bud Legg,iahsaa.org
08/30/2019,Cresco Crestwood,34,Charles City,27,0,1,,0, ND,Bud Legg,iahsaa.org
08/30/2019,Creston-Orient-Macksburg,42,Chariton,0,0,1,,0, ND,Bud Legg,iahsaa.org
08/30/2019,Davenport Central,28,Muscatine,25,0,1,,0, ND,Bud Legg,iahsaa.org
