Date,Visitor,Home,Location
11/21/2019,Dubuque Hempstead,Delhi Maquoketa Valley,1
11/21/2019,Sumner Sumner-Fredericksburg,Waterloo West,1
11/22/2019,Alleman North Polk,Johnston,1
11/22/2019,Atlantic,Bondurant Bondurant-Farrar,1
11/22/2019,Bettendorf Rivermont,Clinton Prince of Peace,1
11/22/2019,Cascade Western Dubuque,Iowa City West,1
11/22/2019,Cedar Rapids Jefferson,Davenport Central,1
11/22/2019,Cedar Rapids Washington,Pleasant Valley,1
11/22/2019,Colo Colo-NESCO,State Center West Marshall,1
11/22/2019,Creston,Des Moines Christian,1
11/22/2019,Davenport West,West Liberty,1
11/22/2019,Decorah,Denver,1
11/22/2019,Des Moines Grand View Christian,Saydel,1
11/22/2019,Des Moines North,Perry,1
11/22/2019,Durant,Eldridge North Scott,1
11/22/2019,Eddyville Eddyville-Blakesburg-Fremont,Lynnville-Sully,1
11/22/2019,Eldora South Hardin,Iowa Falls Iowa Falls-Alden,1
11/22/2019,Epworth Western Dubuque,Manchester West Delaware,1
11/22/2019,Fort Madison,Centerville,1
11/22/2019,Gilbert,Huxley Ballard,1
11/22/2019,Keota,Riverside Highland,1
11/22/2019,Lake View East Sac,Storm Lake,1
11/22/2019,Lone Tree,Marengo Iowa Valley,1
11/22/2019,Marshalltown,Urbandale,1
11/22/2019,Martensdale Martensdale-St Marys,Madrid,1
11/22/2019,Mason City,Ankeny,1
11/22/2019,New London,Winfield Winfield-Mount Union,1
11/22/2019,North English English Valleys,Kalona Hillcrest,1
11/22/2019,Oelwein,Sumner Sumner-Fredericksburg,1
11/22/2019,Sioux City East,Pleasant Hill Southeast Polk,1
11/22/2019,Stanton,Diagonal,1
11/22/2019,Truro Interstate-35,Winterset,1
11/22/2019,Van Meter,Pella Christian,1
11/22/2019,Woodward Woodward-Granger,Collins-Maxwell,1
11/23/2019,Carlisle,Leon Central Decatur,1
11/23/2019,Chariton,Monroe Prairie City-Monroe,1
11/23/2019,Des Moines Grand View Christian,Newton,1
11/23/2019,Lone Tree,Riverside Highland,1
11/23/2019,Marengo Iowa Valley,Keota,1
11/23/2019,New London,Bloomfield Davis,1
11/23/2019,New Sharon North Mahaska,Grinnell,1
11/23/2019,Waterloo Christian,Cedar Rapids Cedar Valley Christian,1
11/23/2019,Waterloo West,Hudson,1
11/25/2019,Ackley AGWSR,Tama Meskwaki,1
11/25/2019,Adel ADM,Norwalk,1
11/25/2019,Ankeny Christian,Liberty Center Southeast Warren,1
11/25/2019,Avoca AHSTW,Woodbine,1
11/25/2019,Buffalo Center North Iowa,Northwood Northwood-Kensett,1
11/25/2019,Cherokee Washington,Sioux City West,1
11/25/2019,Conrad BCLUW,LaPorte City Union,1
11/25/2019,Dunlap Boyer Valley,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,1
11/25/2019,Eddyville Eddyville-Blakesburg-Fremont,Washington,1
11/25/2019,Garwin GMG,Brooklyn BGM,1
11/25/2019,Gowrie Southeast Valley,Ogden,1
11/25/2019,Grimes Dallas Center-Grimes,Alleman North Polk,1
11/25/2019,Guthrie Center-Adair-Casey,Audubon,1
11/25/2019,Ida Grove O-A-BC-IG,Alta Alta-Aurelia,1
11/25/2019,LeMars,Spencer,1
11/25/2019,Logan-Magnolia,Exira Exira-Elk Horn-Kimballton,1
11/25/2019,Mason City,Des Moines North,1
11/25/2019,Mount Ayr,Red Oak,1
11/25/2019,Oelwein,Elkader Central,1
11/25/2019,Rock Rapids Central Lyon,Sibley Sibley-Ocheyedan,1
11/25/2019,Ruthven Graettinger-Terril-Ruthven-Ayrshire,Kingsley Kingsley-Pierson,1
11/25/2019,Saydel,Pleasantville,1
11/25/2019,Sergeant Bluff Sergeant Bluff-Luton,Council Bluffs Lewis Central,1
11/25/2019,Sioux City Siouxland Christian,Hinton,1
11/25/2019,Sioux Rapids Sioux Central,Spirit Lake,1
11/25/2019,Sumner Sumner-Fredericksburg,Denver,1
11/25/2019,Webster City,Carroll,1
11/26/2019,Alburnett,Troy Mills North Linn,1
11/26/2019,Ames,Waukee,1
11/26/2019,Arlington Starmont,Winthrop East Buchanan,1
11/26/2019,Avoca AHSTW,Anita CAM,1
11/26/2019,Baxter,Conrad BCLUW,1
11/26/2019,Bedford,Stanton,1
11/26/2019,Belle Plaine,Victor HLV,1
11/26/2019,Boone,Nevada,1
11/26/2019,Bussey Twin Cedars,Orient Orient-Macksburg,1
11/26/2019,Calmar South Winneshiek,Elkader Central,1
11/26/2019,Camanche,Monticello,1
11/26/2019,Cedar Rapids Jefferson,Clinton,1
11/26/2019,Cedar Rapids Kennedy,Eldridge North Scott,1
11/26/2019,Charles City,Clear Lake,1
11/26/2019,Colfax Colfax-Mingo,LeGrand East Marshall,1
11/26/2019,Collins-Maxwell,Jewell South Hamilton,1
11/26/2019,Columbus Junction,Letts Louisa-Muscatine,1
11/26/2019,Corydon Wayne,Melcher-Dallas,1
11/26/2019,Cresco Crestwood,Cedar Falls,1
11/26/2019,Davenport Assumption,Cedar Rapids Xavier,1
11/26/2019,Davenport Central,Dubuque Senior,1
11/26/2019,Davenport North,Cedar Rapids Washington,1
11/26/2019,Decorah,Mabel-Canton MN,1
11/26/2019,Delhi Maquoketa Valley,Edgewood Edgewood-Colesburg,1
11/26/2019,Des Moines Christian,Grinnell,1
11/26/2019,Des Moines Grand View Christian,Bloomfield Davis,1
11/26/2019,DeWitt Central Clinton,Tama South Tama,1
11/26/2019,Diagonal,Garden Grove Mormon Trail,1
11/26/2019,Donnellson Central Lee,Fort Madison Trinity,1
