Date,Visitor,Visitor Score,Home,Home Score,Overtimes
12/02/2019,Algona Garrigan,66,Fort Dodge St Edmond,35,0
12/02/2019,Aplington-Parkersburg,71,Conrad BCLUW,36,0
12/02/2019,Woodbine,39,Avoca AHSTW,68,0
12/02/2019,Central City,58,Elkader Central,25,0
12/02/2019,Clarinda,63,Greenfield Nodaway Valley,57,0
12/02/2019,Corning Southwest Valley,61,Griswold,38,0
12/02/2019,Correctionville River Valley,73,Whiting,12,0
12/02/2019,Council Bluffs Lewis Central,84,Sioux City North,59,0
12/02/2019,Cresco Crestwood,81,Denver,53,0
12/02/2019,Guttenberg Clayton Ridge,25,Edgewood Edgewood-Colesburg,63,0
12/02/2019,Manchester West Delaware,30,Epworth Western Dubuque,43,0
12/02/2019,Indianola,59,Fort Dodge,61,0
12/02/2019,Grinnell,74,Tama South Tama,43,0
12/02/2019,Holstein Ridge View,43,Alta Alta-Aurelia,40,0
12/02/2019,New Hampton,40,Jackson Junction Turkey Valley,48,0
12/02/2019,Lake City South Central Calhoun,61,Audubon,39,0
12/02/2019,Winthrop East Buchanan,53,Lisbon,58,0
12/02/2019,Sloan Westwood,33,Logan-Magnolia,38,0
12/02/2019,Madrid,76,Gowrie Southeast Valley,61,0
12/02/2019,Diagonal,27,Malvern East Mills,65,0
12/02/2019,Missouri Valley,44,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,47,0
12/02/2019,Thornburg Tri-County,37,Moravia,58,0
12/02/2019,Mount Ayr,64,Osceola Clarke,46,0
12/02/2019,Eldora South Hardin,62,Nevada,71,0
12/02/2019,North English English Valleys,58,Victor HLV,53,0
12/02/2019,Arlington Starmont,44,Oelwein,59,0
12/02/2019,Jefferson Greene,46,Ogden,57,0
12/02/2019,Rockford,77,Clarksville,52,0
12/02/2019,Sioux City West,52,Spirit Lake,69,0
12/02/2019,Stuart West Central Valley,47,Liberty Center Southeast Warren,37,0
12/02/2019,Tabor Fremont-Mills,62,Council Bluffs Heartland Christian,35,0
12/02/2019,Underwood,66,Shenandoah,45,0
12/02/2019,Centerville,51,Washington,89,0
