Long name,Short name,Class,District,Conference
Ackley AGWSR,Ackley AGWSR,1A,1,NICL
Adel ADM,Adel ADM,3A,1,Raccoon River
Afton East Union,Afton East Union,1A,1,Pride of Iowa
Akron Akron-Westfield,Akron-Westfield,1A,1,War Eagle
Albia,Albia,2A,1,South Central
Alburnett,Alburnett,2A,1,Tri-Rivers
Algona,Algona,3A,1,North Central
Algona Garrigan,Algona Garrigan,1A,1,Top of Iowa
Alleman North Polk,Alleman North Polk,3A,1,Raccoon River
Alta Alta-Aurelia,Alta-Aurelia,1A,1,Twin Lakes
Ames,Ames,4A,1,CIML
Anamosa,Anamosa,2A,1,River Valley
Anita CAM,Anita CAM,1A,1,Rolling Valley
Ankeny,Ankeny,4A,1,CIML
Ankeny Centennial,Ankeny Centennial,4A,1,CIML
Ankeny Christian,Ankeny Christian,1A,1,Bluegrass
Aplington-Parkersburg,Parkersburg AP,2A,1,NICL
Arlington Starmont,Arlington Starmont,1A,1,Tri-Rivers
Atlantic,Atlantic,3A,1,Hawkeye Ten
Audubon,Audubon,1A,1,Western Iowa
Avoca AHSTW,Avoca AHSTW,2A,1,Western Iowa
Baxter,Baxter,1A,1,Iowa Star
Bedford,Bedford,1A,1,Pride of Iowa
Belle Plaine,Belle Plaine,1A,1,SICL
Bellevue,Bellevue,1A,1,River Valley
Bellevue Marquette,Bellevue Marquette,1A,1,Tri-Rivers
Belmond Belmond-Klemme,Belmond-Klemme,2A,1,Top of Iowa
Bettendorf,Bettendorf,4A,1,Mississippi Athletic
Bloomfield Davis,Bloomfield Davis,2A,1,South Central
Bondurant Bondurant-Farrar,Bondurant-Farrar,3A,1,Raccoon River
Boone,Boone,3A,1,Raccoon River
Britt West Hancock,Britt West Hancock,1A,1,Top of Iowa
Brooklyn BGM,Brooklyn BGM,1A,1,SICL
Buffalo Center North Iowa,North Iowa,1A,1,Top of Iowa
Burlington,Burlington,4A,1,Southeast
Burlington Notre Dame,Notre Dame,1A,1,SEISC
Bussey Twin Cedars,Bussey Twin Cedars,1A,1,Bluegrass
Calmar South Winneshiek,South Winneshiek,1A,1,Upper Iowa
Camanche,Camanche,2A,1,River Valley
Carlisle,Carlisle,3A,1,Raccoon River
Carroll,Carroll,3A,1,Raccoon River
Carroll Kuemper,Carroll Kuemper,2A,1,Hawkeye Ten
Cascade Western Dubuque,Cascade W Dubuque,2A,1,River Valley
Cedar Falls,Cedar Falls,4A,1,MVC
Cedar Rapids Cedar Valley Christian,Cedar V Christian,1A,1,Tri-Rivers
Cedar Rapids Jefferson,CR Jefferson,4A,1,MVC
Cedar Rapids Kennedy,Cedar Rapids Kennedy,4A,1,MVC
Cedar Rapids Prairie,Cedar Rapids Prairie,4A,1,MVC
Cedar Rapids Washington,CR Washington,4A,1,MVC
Cedar Rapids Xavier,Cedar Rapids Xavier,3A,1,MVC
Center Point Center Point-Urbana,Center Point-Urbana,3A,1,WAMAC
Centerville,Centerville,2A,1,South Central
Central City,Central City,1A,1,Tri-Rivers
Chariton,Chariton,2A,1,South Central
Charles City,Charles City,3A,1,Northeast Iowa
Cherokee Washington,Cherokee Washington,2A,1,Lakes
Churdan Paton-Churdan,Paton-Churdan,1A,1,Rolling Valley
Clarinda,Clarinda,2A,1,Hawkeye Ten
Clarion Clarion-Goldfield-Dows,Clarion CGD,2A,1,North Central
Clarksville,Clarksville,1A,1,Iowa Star
Clear Lake,Clear Lake,3A,1,North Central
Clinton,Clinton,4A,1,Mississippi Athletic
Clinton Prince of Peace,Prince of Peace,1A,1,Tri-Rivers
