Date,Visitor,Visitor Score,Home,Home Score,Overtimes
11-28-2022,Ackley AGWSR,29,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,65,0
11-28-2022,Algona Garrigan,76,Fort Dodge St Edmond,40,0
11-28-2022,Belle Plaine,51,Lone Tree,44,0
11-28-2022,Bloomfield Davis,75,Donnellson Central Lee,58,0
11-28-2022,Burlington,83,Davenport North,74,0
11-28-2022,Burlington Notre Dame,60,Albia,42,0
11-28-2022,Carlisle,63,Des Moines Christian,71,0
11-28-2022,Chariton,81,Colfax Colfax-Mingo,33,0
11-28-2022,Clarksville,63,Rockford,49,0
11-28-2022,Collins-Maxwell,50,Guthrie Center-Adair-Casey,80,0
11-28-2022,Coon Rapids Coon Rapids-Bayard,60,Audubon,51,0
11-28-2022,Council Bluffs Heartland Christian,57,Tabor Fremont-Mills,59,0
11-28-2022,Cresco Crestwood,52,Denver,51,0
11-28-2022,Creston,47,Winterset,74,0
11-28-2022,Des Moines Grand View Christian,57,Des Moines East,44,0
11-28-2022,Eagle Grove,0,Clarion Clarion-Goldfield-Dows,2,0
11-28-2022,Eldora South Hardin,63,State Center West Marshall,34,0
11-28-2022,Estherville-Lincoln Central,69,Algona,81,0
11-28-2022,Greenfield Nodaway Valley,54,Clarinda,61,0
11-28-2022,Hamburg,38,Essex,60,0
11-28-2022,Jackson Junction Turkey Valley,44,New Hampton,51,0
11-28-2022,Janesville,41,Hudson,65,0
11-28-2022,LaPorte City Union,62,Central City,39,0
11-28-2022,Lawton-Bronson,44,LeMars Gehlen,79,0
11-28-2022,Letts Louisa-Muscatine,58,Keota,68,0
11-28-2022,Liberty Center Southeast Warren,58,Stuart West Central Valley,50,0
11-28-2022,Madrid,60,Ankeny Christian,61,0
11-28-2022,Malvern East Mills,70,Diagonal,31,0
11-28-2022,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,40,Missouri Valley,57,0
11-28-2022,Monona MFL-MarMac,73,Waukon,33,0
11-28-2022,Moravia,61,Thornburg Tri-County,23,0
11-28-2022,Mount Pleasant,33,Cedar Rapids Washington,58,0
11-28-2022,Oelwein,64,Arlington Starmont,33,0
11-28-2022,Ogden,33,Jefferson Greene,38,0
11-28-2022,Osceola Clarke,71,Mount Ayr,76,0
11-28-2022,Postville,40,Riceville,61,0
11-28-2022,Preston Easton Valley,39,Bellevue,70,0
11-28-2022,Shenandoah,19,Underwood,71,0
11-28-2022,Sloan Westwood,67,Akron Akron-Westfield,56,0
11-28-2022,Swea City North Union,50,West Bend West Bend-Mallard,34,0
11-28-2022,Tama South Tama,33,Grinnell,62,0
11-28-2022,Victor HLV,35,North English English Valleys,30,0
11-28-2022,Vinton Vinton-Shellsburg,53,Independence,59,0
11-28-2022,Wayland WACO,66,Fort Madison Trinity,52,0
11-28-2022,West Liberty,60,Columbus Junction,23,0
11-28-2022,Whiting,23,Correctionville River Valley,60,0
11-29-2022,Afton East Union,45,Diagonal,57,0
11-29-2022,Alburnett,67,Wyoming Midland,48,0
11-29-2022,Alleman North Polk,57,Pella,49,0
11-29-2022,Ankeny,51,Waukee,75,0
11-29-2022,Arlington Starmont,14,Bellevue Marquette,83,0
11-29-2022,Avoca AHSTW,72,Oakland Riverside,41,0
11-29-2022,Bettendorf,51,Marion Linn-Mar,54,0
11-29-2022,Bettendorf Rivermont,47,Moline Quad Cities Christian IL,48,0
11-29-2022,Burlington Notre Dame,39,West Burlington,57,0
11-29-2022,Bussey Twin Cedars,36,Corydon Wayne,65,0
11-29-2022,Calmar South Winneshiek,51,Jackson Junction Turkey Valley,52,0
11-29-2022,Carlisle,36,Nevada,63,0
11-29-2022,Carroll,84,Carroll Kuemper,71,0
11-29-2022,Cascade Western Dubuque,62,West Liberty,44,0
11-29-2022,Cedar Rapids Kennedy,82,Marion,37,0
11-29-2022,Center Point Center Point-Urbana,45,Manchester West Delaware,52,0
11-29-2022,Centerville,38,Leon Central Decatur,62,0
11-29-2022,Central City,47,Stanwood North Cedar,43,0
11-29-2022,Charles City,57,Dike Dike-New Hartford,40,0
11-29-2022,Clarinda,57,Red Oak,35,0
11-29-2022,Clinton,49,Cedar Rapids Jefferson,53,0
11-29-2022,Corning Southwest Valley,52,Shenandoah,30,0
11-29-2022,Council Bluffs Heartland Christian,58,Whiting,25,0
11-29-2022,Davenport Central,43,Dubuque Senior,60,0
11-29-2022,Denver,78,LeGrand East Marshall,64,0
11-29-2022,Eddyville Eddyville-Blakesburg-Fremont,64,Pella Christian,55,0
11-29-2022,Edgewood Edgewood-Colesburg,39,Wheatland Calamus-Wheatland,77,0
11-29-2022,Eldridge North Scott,58,Epworth Western Dubuque,56,0
11-29-2022,Essex,14,Bedford,91,0
11-29-2022,Fairfield,65,Oskaloosa,63,0
11-29-2022,Fort Madison Trinity,54,Danville,57,0
11-29-2022,Glenwood,72,Council Bluffs Jefferson,60,0
11-29-2022,Goose Lake Northeast,60,Durant,54,0
11-29-2022,Grimes Dallas Center-Grimes,48,Adel ADM,46,0
11-29-2022,Iowa City High,65,Burlington,73,0
11-29-2022,Iowa City West,63,Tiffin Clear Creek-Amana,43,0
11-29-2022,Kalona Hillcrest,71,Riverside Highland,13,0
11-29-2022,Keota,81,Belle Plaine,25,0
11-29-2022,Knoxville,52,Monroe Prairie City-Monroe,70,0
11-29-2022,Letts Louisa-Muscatine,46,Winfield Winfield-Mount Union,86,0
11-29-2022,Liberty Center Southeast Warren,49,Garden Grove Mormon Trail,55,0
11-29-2022,Lone Tree,55,Columbus Junction,56,0
11-29-2022,Lynnville-Sully,69,Brooklyn BGM,25,0
11-29-2022,Maquoketa,58,Iowa City Regina,48,0
11-29-2022,Marengo Iowa Valley,48,Sigourney,50,0
11-29-2022,Marshalltown,54,Des Moines Roosevelt,46,0
11-29-2022,Mediapolis,64,Donnellson Central Lee,34,0
11-29-2022,Melcher-Dallas,41,Pleasantville,68,0
11-29-2022,Missouri Valley,62,Audubon,55,0
11-29-2022,Monticello,80,Tipton,50,0
11-29-2022,Murray,43,Lamoni,30,0
11-29-2022,Neola Tri-Center,61,Logan-Magnolia,44,0
11-29-2022,New London,48,Keosauqua Van Buren-Harmony,55,0
11-29-2022,New Sharon North Mahaska,70,Colfax Colfax-Mingo,34,0
11-29-2022,North English English Valleys,52,Thornburg Tri-County,55,0
11-29-2022,Oelwein,35,Aplington-Parkersburg,73,0
11-29-2022,Orange City MOC-Floyd Valley,67,Sheldon,38,0
11-29-2022,Packwood Pekin,60,Wapello,51,0
11-29-2022,Pleasant Hill Southeast Polk,71,Indianola,75,0
11-29-2022,Postville,50,Maynard West Central,34,0
11-29-2022,Prairie du Chien WI,37,Decorah,71,0
11-29-2022,Seymour,71,Moulton Moulton-Udell,41,0
11-29-2022,Tama Meskwaki,11,Traer North Tama,95,0
11-29-2022,Tama South Tama,61,Saydel,63,0
11-29-2022,Troy Mills North Linn,85,Preston Easton Valley,31,0
11-29-2022,Truro Interstate-35,70,Martensdale Martensdale-St Marys,28,0
11-29-2022,Urbandale,51,Ankeny Centennial,60,0
11-29-2022,Victor HLV,31,Montezuma,73,0
11-29-2022,Washington,71,Albia,76,0
11-29-2022,Waterloo Christian,48,Janesville,42,0
11-29-2022,Waterloo Columbus,59,Jesup,93,0
11-29-2022,Waterloo East,0,Waterloo West,2,0
11-29-2022,Waukee Northwest,68,Johnston,58,0
11-29-2022,Waukon,56,Sumner Sumner-Fredericksburg,72,0
11-29-2022,Wellman Mid-Prairie,71,Van Horne Benton,66,0
11-29-2022,West Branch,44,Dyersville Beckman,60,0
11-29-2022,West Des Moines Dowling,54,West Des Moines Valley,76,0
11-29-2022,West Union North Fayette Valley,36,Guttenberg Clayton Ridge,44,0
11-29-2022,Wilton,84,Anamosa,45,0
11-29-2022,Winthrop East Buchanan,44,Lisbon,54,0
11-29-2022,Woodbine,56,Anita CAM,54,0
12-01-2022,Alta Alta-Aurelia,57,Holstein Ridge View,51,0
12-01-2022,Baxter,65,Colo Colo-NESCO,38,0
12-01-2022,Belle Plaine,39,Marengo Iowa Valley,33,0
12-01-2022,Bellevue,66,Durant,53,0
12-01-2022,Boone,38,Fort Dodge,42,0
12-01-2022,Cedar Falls,75,Waterloo East,71,0
12-01-2022,Cedar Rapids Cedar Valley Christian,24,Gilbertville Don Bosco,81,0
12-01-2022,Cedar Rapids Washington,66,Bettendorf,72,0
12-01-2022,Cedar Rapids Xavier,70,Center Point Center Point-Urbana,53,0
12-01-2022,Cherokee Washington,55,LeMars Gehlen,69,0
12-01-2022,Clarksville,32,Dunkerton,89,0
12-01-2022,Clear Lake,69,Charles City,64,0
12-01-2022,Collins-Maxwell,50,Conrad BCLUW,49,0
12-01-2022,Denison Denison-Schleswig,68,Storm Lake,40,0
12-01-2022,Eagle Grove,49,Manson Northwest Webster,56,0
12-01-2022,Gilbert,36,Story City Roland-Story,53,0
12-01-2022,Hartley Hartley-Melvin-Sanborn,73,Moville Woodbury Central,18,0
12-01-2022,Hull Trinity,45,George George-Little Rock,62,0
12-01-2022,Hull Western Christian,69,Hawarden West Sioux,58,0
12-01-2022,Iowa City West,55,Davenport West,51,0
12-01-2022,Iowa Falls Iowa Falls-Alden,60,Jewell South Hamilton,69,0
12-01-2022,Johnson-Brock NE,61,Sidney,28,0
12-01-2022,Keota,72,Lone Tree,47,0
12-01-2022,LaPorte City Union,54,Hudson,68,0
12-01-2022,Lawton-Bronson,45,Kingsley Kingsley-Pierson,54,0
12-01-2022,LeMars,45,Orange City Unity Christian,66,0
12-01-2022,Logan-Magnolia,48,Council Bluffs St Albert,54,0
12-01-2022,Manning IKM-Manning,66,Panora Panorama,56,0
12-01-2022,Marshalltown,57,Newton,46,0
12-01-2022,Mason City Newman,76,Algona Garrigan,58,0
12-01-2022,Murray,45,Bedford,62,0
12-01-2022,New Hampton,57,Mason City,62,0
12-01-2022,Oelwein,53,Ackley AGWSR,46,0
12-01-2022,Onawa West Monona,39,Mondamin West Harrison,69,0
12-01-2022,Pocahontas Area,34,Webster City,82,0
12-01-2022,Rock Rapids Central Lyon,78,Milford Okoboji,43,0
12-01-2022,Sioux City Heelan,78,Treynor,60,0
12-01-2022,Spirit Lake,69,Orange City MOC-Floyd Valley,85,0
12-01-2022,Stuart West Central Valley,50,Glidden Glidden-Ralston,46,0
12-01-2022,Tipton,59,Lisbon,67,0
12-01-2022,Van Horne Benton,51,Iowa City Regina,55,0
12-01-2022,West Bend West Bend-Mallard,43,Ruthven Graettinger-Terril-Ruthven-Ayrshire,65,0
12-01-2022,West Union North Fayette Valley,52,Cresco Crestwood,69,0
12-01-2022,Woodward Woodward-Granger,70,Martensdale Martensdale-St Marys,33,0
12-02-2022,Adel ADM,62,Huxley Ballard,64,0
12-02-2022,Akron Akron-Westfield,47,Remsen St Mary,66,0
12-02-2022,Albia,46,Eddyville Eddyville-Blakesburg-Fremont,56,0
12-02-2022,Alburnett,102,Edgewood Edgewood-Colesburg,12,0
12-02-2022,Alleman North Polk,59,Carlisle,41,0
12-02-2022,Anita CAM,54,Westside Ar-We-Va,46,0
12-02-2022,Aplington-Parkersburg,71,Grundy Center,69,0
12-02-2022,Arlington Starmont,41,Central City,77,0
12-02-2022,Audubon,42,Neola Tri-Center,72,0
12-02-2022,Bedford,72,Lenox,48,0
12-02-2022,Belle Plaine,53,North English English Valleys,39,0
12-02-2022,Bloomfield Davis,56,Centerville,62,0
12-02-2022,Brooklyn BGM,54,Colfax Colfax-Mingo,42,0
12-02-2022,Chariton,50,Osceola Clarke,90,0
12-02-2022,Cherokee Washington,55,Woodbine,70,0
12-02-2022,Clarinda,74,Council Bluffs St Albert,67,0
12-02-2022,Collins-Maxwell,52,Baxter,76,0
12-02-2022,Columbus Junction,40,Letts Louisa-Muscatine,59,0
12-02-2022,Conrad BCLUW,58,Traer North Tama,47,0
12-02-2022,Coon Rapids Coon Rapids-Bayard,62,Churdan Paton-Churdan,28,0
12-02-2022,Corning Southwest Valley,37,Mount Ayr,58,0
12-02-2022,Correctionville River Valley,52,Moville Woodbury Central,59,0
12-02-2022,Council Bluffs Heartland Christian,43,Griswold,24,0
12-02-2022,Council Bluffs Jefferson,23,Sioux City West,57,0
12-02-2022,Council Bluffs Lincoln,71,Sioux City North,42,0
12-02-2022,Danville,46,Mediapolis,42,0
12-02-2022,Davenport North,46,Cedar Rapids Jefferson,52,0
12-02-2022,Delhi Maquoketa Valley,48,Winthrop East Buchanan,33,0
12-02-2022,Des Moines Hoover,63,Ottumwa,52,0
12-02-2022,Des Moines Lincoln,67,Des Moines East,68,0
12-02-2022,Des Moines North,59,Des Moines Roosevelt,75,0
12-02-2022,DeWitt Central Clinton,51,Goose Lake Northeast,34,0
12-02-2022,Donnellson Central Lee,27,New London,64,0
12-02-2022,Dubuque Hempstead,69,Clinton,59,0
12-02-2022,Dubuque Wahlert,49,Davenport Assumption,56,0
12-02-2022,Dunkerton,73,Waterloo Christian,39,0
12-02-2022,Dunlap Boyer Valley,38,Mondamin West Harrison,75,0
12-02-2022,Eagle Grove,41,Britt West Hancock,57,0
12-02-2022,Earlham,47,Pleasantville,32,0
12-02-2022,Eldon Cardinal,44,Knoxville,84,0
12-02-2022,Elkader Central,38,Calmar South Winneshiek,56,0
12-02-2022,Epworth Western Dubuque,66,Decorah,63,0
12-02-2022,Exira Exira-Elk Horn-Kimballton,57,Glidden Glidden-Ralston,50,0
12-02-2022,Fairbank Wapsie Valley,29,Reinbeck Gladbrook-Reinbeck,56,0
12-02-2022,Fort Dodge,30,Ames,54,0
12-02-2022,Fort Dodge St Edmond,40,Clarion Clarion-Goldfield-Dows,58,0
12-02-2022,Fort Madison,41,Mount Pleasant,66,0
12-02-2022,Garner-Hayfield-Ventura,58,Forest City,46,0
12-02-2022,Garwin GMG,102,Tama Meskwaki,13,0
12-02-2022,George George-Little Rock,67,Sibley Sibley-Ocheyedan,38,0
12-02-2022,Gilbert,62,Carroll,67,0
12-02-2022,Gilbertville Don Bosco,58,Clarksville,59,0
12-02-2022,Glenwood,70,Atlantic,53,0
12-02-2022,Gowrie Southeast Valley,52,West Bend West Bend-Mallard,65,0
12-02-2022,Greene North Butler,43,Mason City Newman,68,0
12-02-2022,Grinnell,39,Grimes Dallas Center-Grimes,71,0
12-02-2022,Guttenberg Clayton Ridge,61,Postville,23,0
12-02-2022,Harlan,86,Shenandoah,31,0
12-02-2022,Hartley Hartley-Melvin-Sanborn,57,Hull Trinity,24,0
12-02-2022,Hawarden West Sioux,61,Paullina South O'Brien,55,0
12-02-2022,Iowa City Liberty,56,Pleasant Valley,53,0
12-02-2022,Iowa City Regina,27,Camanche,53,0
12-02-2022,Jackson Junction Turkey Valley,35,West Union North Fayette Valley,42,0
12-02-2022,Janesville,58,Tripoli,43,0
12-02-2022,Jesup,77,Denver,57,0
12-02-2022,Jewell South Hamilton,75,Perry,65,0
12-02-2022,Johnston,61,Ankeny,45,0
12-02-2022,Keokuk,33,Burlington,61,0
12-02-2022,Keosauqua Van Buren-Harmony,42,Burlington Notre Dame,75,0
12-02-2022,Kingsley Kingsley-Pierson,38,Ida Grove O-A-BC-IG,53,0
12-02-2022,Lake Mills,73,Belmond Belmond-Klemme,32,0
12-02-2022,Lake View East Sac,41,Lake City South Central Calhoun,61,0
12-02-2022,LaPorte City Union,79,LeGrand East Marshall,66,0
12-02-2022,Lawton-Bronson,51,Holstein Ridge View,55,0
12-02-2022,LeMars Gehlen,65,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,56,0
12-02-2022,Leon Central Decatur,74,Afton East Union,31,0
12-02-2022,Lisbon,42,Clinton Prince of Peace,71,0
12-02-2022,Madrid,68,Panora Panorama,55,0
12-02-2022,Malvern East Mills,88,Hamburg,8,0
12-02-2022,Manchester West Delaware,65,Vinton Vinton-Shellsburg,36,0
12-02-2022,Marengo Iowa Valley,43,Thornburg Tri-County,34,0
12-02-2022,Martensdale Martensdale-St Marys,47,Corydon Wayne,46,0
12-02-2022,Melcher-Dallas,28,Ankeny Christian,72,0
12-02-2022,Milford Okoboji,39,Inwood West Lyon,82,0
12-02-2022,Monona MFL-MarMac,85,Lansing Kee,43,0
12-02-2022,Montezuma,47,Lynnville-Sully,58,0
12-02-2022,Moravia,75,Lamoni,38,0
12-02-2022,Moulton Moulton-Udell,36,Diagonal,60,0
12-02-2022,Murray,57,Bussey Twin Cedars,22,0
12-02-2022,Nashua Nashua-Plainfield,60,Northwood Northwood-Kensett,57,0
12-02-2022,Nevada,63,Monroe Prairie City-Monroe,53,0
12-02-2022,Newton,54,Indianola,74,0
12-02-2022,Oakland Riverside,34,Manning IKM-Manning,43,0
12-02-2022,Ogden,69,Stuart West Central Valley,42,0
12-02-2022,Onawa West Monona,47,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,24,0
12-02-2022,Orange City MOC-Floyd Valley,81,Hull Boyden-Hull,40,0
12-02-2022,Orange City Unity Christian,68,Spirit Lake,64,0
12-02-2022,Osage,72,Manly Central Springs,33,0
12-02-2022,Oskaloosa,46,Pella Christian,62,0
12-02-2022,Packwood Pekin,33,Winfield Winfield-Mount Union,49,0
12-02-2022,Pella,59,Norwalk,52,0
12-02-2022,Pocahontas Area,45,Manson Northwest Webster,64,0
12-02-2022,Red Oak,29,Council Bluffs Lewis Central,60,0
12-02-2022,Riverside Highland,39,Lone Tree,70,0
12-02-2022,Rock Valley,47,Sioux Center,62,0
12-02-2022,Ruthven Graettinger-Terril-Ruthven-Ayrshire,64,Emmetsburg,46,0
12-02-2022,Sergeant Bluff Sergeant Bluff-Luton,36,LeMars,26,0
12-02-2022,Sheffield West Fork,68,Rockford,54,0
12-02-2022,Sheldon,31,Rock Rapids Central Lyon,75,0
12-02-2022,Sidney,58,Stanton,62,0
12-02-2022,Sigourney,41,Keota,69,0
12-02-2022,Sioux City East,70,Sioux City Heelan,58,0
12-02-2022,Sloan Westwood,76,Sioux City Siouxland Christian,44,0
12-02-2022,Springville,30,Troy Mills North Linn,103,0
12-02-2022,Stanwood North Cedar,43,Bellevue Marquette,63,0
12-02-2022,State Center West Marshall,68,Saydel,47,0
12-02-2022,Storm Lake St Mary,31,Alta Alta-Aurelia,66,0
12-02-2022,Story City Roland-Story,68,Jefferson Greene,37,0
12-02-2022,Sumner Sumner-Fredericksburg,50,Dike Dike-New Hartford,67,0
12-02-2022,Swea City North Union,73,Buffalo Center North Iowa,52,0
12-02-2022,Tabor Fremont-Mills,84,Essex,48,0
12-02-2022,Tipton,43,Maquoketa,108,0
12-02-2022,Treynor,71,Missouri Valley,35,0
12-02-2022,Truro Interstate-35,34,Van Meter,71,0
12-02-2022,Underwood,55,Avoca AHSTW,66,0
12-02-2022,Urbandale,48,Marshalltown,34,0
12-02-2022,Victor HLV,35,New Sharon North Mahaska,70,0
12-02-2022,Wapello,29,Wayland WACO,76,0
12-02-2022,Washington,71,Fairfield,67,0
12-02-2022,Waterloo Columbus,49,Eldora South Hardin,89,0
12-02-2022,Waterloo East,69,Mason City,61,0
12-02-2022,Waukee,65,Pleasant Hill Southeast Polk,56,0
12-02-2022,West Branch,52,Monticello,65,0
12-02-2022,West Burlington,74,Fort Madison Trinity,51,0
12-02-2022,West Des Moines Dowling,41,Ankeny Centennial,78,0
12-02-2022,West Des Moines Valley,45,Waukee Northwest,61,0
12-02-2022,West Liberty,39,Bellevue,74,0
12-02-2022,Wheatland Calamus-Wheatland,43,Wyoming Midland,53,0
12-02-2022,Whiting,5,Lincoln Parkview Christian NE,76,0
12-02-2022,Winterset,69,Bondurant Bondurant-Farrar,83,0
12-02-2022,Woodward Academy,20,Des Moines Christian,77,0
12-02-2022,Woodward Woodward-Granger,62,Guthrie Center-Adair-Casey,74,0
12-03-2022,Adel ADM,68,Atlantic,37,0
12-03-2022,Algona,75,Charles City,78,0
12-03-2022,Britt West Hancock,47,Estherville-Lincoln Central,66,0
12-03-2022,Buffalo Center North Iowa,36,Garner-Hayfield-Ventura,59,0
12-03-2022,Bussey Twin Cedars,59,Moulton Moulton-Udell,50,0
12-03-2022,Camanche,65,Stanwood North Cedar,41,0
12-03-2022,Carroll Kuemper,66,Denison Denison-Schleswig,59,0
12-03-2022,Cedar Rapids Jefferson,74,Mount Vernon,79,0
12-03-2022,Cedar Rapids Xavier,81,Waverly Waverly-Shell Rock,60,0
12-03-2022,Council Bluffs Heartland Christian,31,Omaha Brownell-Talbot NE,35,0
12-03-2022,Council Bluffs St Albert,58,Ankeny Christian,59,0
12-03-2022,Decorah,60,Center Point Center Point-Urbana,68,0
12-03-2022,Des Moines Grand View Christian,89,Hudson,51,0
12-03-2022,Des Moines Hoover,53,Cedar Rapids Kennedy,81,0
12-03-2022,Eldon Cardinal,56,Moravia,91,0
12-03-2022,Fairfield,50,Ottumwa,67,0
12-03-2022,Iowa City High,51,Muscatine,50,0
12-03-2022,Kalona Hillcrest,36,Bellevue Marquette,63,0
12-03-2022,Keokuk,35,Warsaw West Hancock IL,50,0
12-03-2022,LeGrand East Marshall,63,Lynnville-Sully,76,0
12-03-2022,Marion,65,Cedar Rapids Washington,54,0
12-03-2022,Mount Pleasant,51,West Burlington,53,0
12-03-2022,Paullina South O'Brien,51,Sheldon,50,0
12-03-2022,Riceville,36,Colo Colo-NESCO,47,0
12-03-2022,Rock Island IL,74,Dubuque Hempstead,38,0
12-03-2022,Saint Ansgar,56,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,52,0
12-03-2022,Seymour,39,Corydon Wayne,63,0
12-03-2022,Sioux Rapids Sioux Central,70,Spencer,59,0
12-03-2022,Sloan Westwood,53,Hinton,68,0
12-03-2022,Solon,75,West Branch,61,0
12-03-2022,Springville,66,Elkader Central,76,0
12-03-2022,Sumner Sumner-Fredericksburg,44,Janesville,57,0
12-03-2022,Wapello,46,Danville,63,0
12-03-2022,Waterloo West,80,Waterloo Columbus,52,0
12-03-2022,Waukee,76,Marion Linn-Mar,48,0
12-03-2022,Wellman Mid-Prairie,62,Goose Lake Northeast,39,0
12-05-2022,Baxter,79,Martensdale Martensdale-St Marys,30,0
12-05-2022,Cedar Rapids Prairie,24,Johnston,40,0
12-05-2022,Center Point Center Point-Urbana,70,Anamosa,30,0
12-05-2022,Central City,48,Independence,55,0
12-05-2022,Columbus Junction,38,Sigourney,42,0
12-05-2022,Corydon Wayne,31,Murray,46,0
12-05-2022,Council Bluffs Heartland Christian,52,Hamburg,17,0
12-05-2022,Council Bluffs Jefferson,38,Council Bluffs Lewis Central,62,0
12-05-2022,Des Moines Grand View Christian,77,Des Moines North,52,0
12-05-2022,Dubuque Hempstead,42,Davenport Central,61,0
12-05-2022,Dyersville Beckman,51,Troy Mills North Linn,65,0
12-05-2022,Edgewood Edgewood-Colesburg,22,Monona MFL-MarMac,97,0
12-05-2022,Elkader Central,44,Delhi Maquoketa Valley,64,0
12-05-2022,Emmetsburg,51,Spencer,56,0
12-05-2022,Estherville-Lincoln Central,54,Swea City North Union,36,0
12-05-2022,Glidden Glidden-Ralston,31,Woodward Woodward-Granger,78,0
12-05-2022,Griswold,23,Oakland Riverside,67,0
12-05-2022,Guttenberg Clayton Ridge,65,Arlington Starmont,31,0
12-05-2022,Hartley Hartley-Melvin-Sanborn,49,Sioux Rapids Sioux Central,67,0
12-05-2022,Holstein Ridge View,59,Cherokee Washington,66,0
12-05-2022,Hull Boyden-Hull,66,Sibley Sibley-Ocheyedan,42,0
12-05-2022,Jefferson Greene,66,Panora Panorama,70,0
12-05-2022,Lake City South Central Calhoun,67,Manson Northwest Webster,55,0
12-05-2022,Lamoni,48,Leon Central Decatur,81,0
12-05-2022,Malvern East Mills,74,Woodbine,58,0
12-05-2022,Manchester West Delaware,64,Epworth Western Dubuque,59,0
12-05-2022,Manly Central Springs,55,Belmond Belmond-Klemme,35,0
12-05-2022,Monroe Prairie City-Monroe,39,Pella Christian,67,0
12-05-2022,Mount Vernon,47,Dubuque Wahlert,72,0
12-05-2022,Neola Tri-Center,32,Mondamin West Harrison,62,0
12-05-2022,Nevada,63,Iowa Falls Iowa Falls-Alden,56,0
12-05-2022,New Sharon North Mahaska,56,Grundy Center,67,0
12-05-2022,Norwalk,62,Winterset,56,0
12-05-2022,Ogden,54,Perry,56,0
12-05-2022,Riverside Highland,24,Fort Madison Trinity,74,0
12-05-2022,Saydel,47,Osceola Clarke,69,0
12-05-2022,Sioux City Siouxland Christian,51,Onawa West Monona,63,0
12-05-2022,Spirit Lake,77,Humboldt,83,0
12-05-2022,Stanton,32,Coon Rapids Coon Rapids-Bayard,71,0
12-05-2022,Tabor Fremont-Mills,36,Logan-Magnolia,47,0
12-05-2022,Waterloo Christian,65,Gilbertville Don Bosco,49,0
12-06-2022,Akron Akron-Westfield,54,LeMars Gehlen,84,0
12-06-2022,Algona Garrigan,61,Lake Mills,66,0
12-06-2022,Alta Alta-Aurelia,58,Sioux Rapids Sioux Central,91,0
12-06-2022,Aplington-Parkersburg,94,Waterloo Columbus,27,0
12-06-2022,Atlantic,53,Clarinda,41,0
12-06-2022,Avoca AHSTW,52,Manning IKM-Manning,39,0
12-06-2022,Baxter,86,Conrad BCLUW,54,0
12-06-2022,Bedford,60,Hopkins North Nodaway MO,22,0
12-06-2022,Bellevue Marquette,74,Lisbon,51,0
12-06-2022,Belmond Belmond-Klemme,33,Eagle Grove,51,0
12-06-2022,Bettendorf,62,Muscatine,47,0
12-06-2022,Bloomfield Davis,43,Eddyville Eddyville-Blakesburg-Fremont,87,0
12-06-2022,Bondurant Bondurant-Farrar,75,Huxley Ballard,69,0
12-06-2022,Boone,59,Winterset,66,0
12-06-2022,Britt West Hancock,49,Garner-Hayfield-Ventura,50,0
12-06-2022,Buffalo Center North Iowa,71,Rockford,48,0
12-06-2022,Burlington Notre Dame,59,Donnellson Central Lee,40,0
12-06-2022,Bussey Twin Cedars,69,Moulton Moulton-Udell,44,0
12-06-2022,Calmar South Winneshiek,68,Maynard West Central,31,0
12-06-2022,Camanche,44,Bellevue,60,0
12-06-2022,Carroll,40,Alleman North Polk,57,0
12-06-2022,Central City,70,Springville,43,0
12-06-2022,Chariton,47,Albia,74,0
12-06-2022,Charles City,58,Iowa Falls Iowa Falls-Alden,50,0
12-06-2022,Clinton,39,Davenport West,76,0
12-06-2022,Colfax Colfax-Mingo,41,Montezuma,80,0
12-06-2022,Collins-Maxwell,44,Ankeny Christian,54,0
12-06-2022,Colo Colo-NESCO,78,Tama Meskwaki,8,0
12-06-2022,Corning Southwest Valley,40,Greenfield Nodaway Valley,64,0
12-06-2022,Corydon Wayne,45,Liberty Center Southeast Warren,65,0
12-06-2022,Council Bluffs St Albert,66,Creston,83,0
12-06-2022,Davenport Central,69,DeWitt Central Clinton,56,0
12-06-2022,Delhi Maquoketa Valley,39,Alburnett,71,0
12-06-2022,Denison Denison-Schleswig,56,Glenwood,54,0
12-06-2022,Denver,51,Dike Dike-New Hartford,55,0
12-06-2022,Des Moines Christian,69,Stuart West Central Valley,31,0
12-06-2022,Des Moines East,42,Ames,72,0
12-06-2022,Des Moines Grand View Christian,68,Des Moines Roosevelt,61,0
12-06-2022,Des Moines Hoover,53,Waterloo East,36,0
12-06-2022,Des Moines Lincoln,83,Fort Dodge,49,0
12-06-2022,Des Moines North,37,Marshalltown,52,0
12-06-2022,Diagonal,27,Garden Grove Mormon Trail,77,0
12-06-2022,Dubuque Senior,76,Manchester West Delaware,47,0
12-06-2022,Durant,40,Iowa City Regina,42,0
12-06-2022,Dyersville Beckman,69,Goose Lake Northeast,46,0
12-06-2022,Earlham,48,Panora Panorama,58,0
12-06-2022,Eldon Cardinal,57,Centerville,46,0
12-06-2022,Eldora South Hardin,50,Reinbeck Gladbrook-Reinbeck,68,0
12-06-2022,Eldridge North Scott,67,Davenport Assumption,58,0
12-06-2022,Essex,51,Hamburg,18,0
