Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,Notes,Archivist1,Source1
12/01/2014,Hampton Hampton-Dumont,67,Ackley AGWSR,74,0,1,,0,,Bud Legg,iahsaa.org
12/01/2014,Estherville-Lincoln Central,52,Algona,70,0,1,,0,,Bud Legg,iahsaa.org
12/01/2014,Aplington-Parkersburg,78,Greene North Butler,51,0,1,,0,,Bud Legg,iahsaa.org
12/01/2014,Oelwein,50,Arlington Starmont,56,0,1,,0,,Bud Legg,iahsaa.org
12/01/2014,Anita CAM,47,Avoca AHSTW,74,0,1,,0,,Bud Legg,iahsaa.org
12/01/2014,Traer North Tama,49,Belle Plaine,71,0,1,,0,,Bud Legg,iahsaa.org
12/01/2014,Mount Pleasant,24,Cedar Rapids Xavier,66,0,1,,0,,Bud Legg,iahsaa.org
12/01/2014,Conrad BCLUW,65,Waterloo Christian,49,0,1,,0,,Bud Legg,iahsaa.org
12/01/2014,College Springs South Page,58,Diagonal,75,0,1,,0,,Bud Legg,iahsaa.org
12/01/2014,North Mercer MO,43,Garden Grove Mormon Trail,55,0,1,,0,,Bud Legg,iahsaa.org
12/01/2014,Tama South Tama,32,Grinnell,48,0,1,,0,,Bud Legg,iahsaa.org
12/01/2014,Griswold,68,Corning Southwest Valley,38,0,1,,0,,Bud Legg,iahsaa.org
12/01/2014,Jesup,60,Grundy Center,63,0,1,,0,,Bud Legg,iahsaa.org
12/01/2014,Alta Alta-Aurelia,46,Holstein Ridge View,70,0,1,,0,,Bud Legg,iahsaa.org
12/01/2014,Correctionville River Valley,12,Ida Grove O-A-BC-IG,78,0,1,,0,,Bud Legg,iahsaa.org
12/01/2014,Elkader Central,54,Lansing Kee,58,0,1,,0,,Bud Legg,iahsaa.org
12/01/2014,Lawton-Bronson,58,LeMars Gehlen,65,0,1,,0,,Bud Legg,iahsaa.org
12/01/2014,Lone Tree,54,Letts Louisa-Muscatine,46,0,1,,0,,Bud Legg,iahsaa.org
12/01/2014,Mabel Canton MN,50,Riceville,26,0,1,,0,,Bud Legg,iahsaa.org
12/01/2014,Gowrie Southeast Valley,59,Madrid,71,0,1,,0,,Bud Legg,iahsaa.org
12/01/2014,Cherokee Washington,34,Manson Northwest Webster,76,0,1,,0,,Bud Legg,iahsaa.org
12/01/2014,Moravia,53,Thornburg Tri-County,49,0,1,,0,was 12/02 now 12/01,Bud Legg,iahsaa.org
12/01/2014,Lamoni,38,Mount Ayr,72,0,1,,0,,Bud Legg,iahsaa.org
12/01/2014,Adair Adair-Casey,49,Neola Tri-Center,66,0,1,,0,,Bud Legg,iahsaa.org
12/01/2014,Fairfield,45,Oskaloosa,46,0,1,,0,,Bud Legg,iahsaa.org
12/01/2014,Pella Christian,59,State Center West Marshall,35,0,1,,0,,Bud Legg,iahsaa.org
12/01/2014,Perry,80,Woodward Academy,71,0,1,,0,,Bud Legg,iahsaa.org
12/01/2014,Clarksville,32,Rockford,67,0,1,,0,,Bud Legg,iahsaa.org
12/01/2014,Victor HLV,33,Sigourney,68,0,1,,0,,Bud Legg,iahsaa.org
12/01/2014,Sergeant Bluff Sergeant Bluff-Luton,49,Sioux City West,56,0,1,,0,,Bud Legg,iahsaa.org
12/01/2014,Remsen Remsen-Union,34,Sloan Westwood,46,0,1,,0,,Bud Legg,iahsaa.org
12/01/2014,Moville Woodbury Central,51,Spirit Lake,77,0,1,,0,,Bud Legg,iahsaa.org
12/01/2014,Story City Roland-Story,61,Iowa Falls Iowa Falls-Alden,42,0,1,,0,,Bud Legg,iahsaa.org
12/01/2014,Van Meter,65,Truro Interstate-35,69,0,1,,0,,Bud Legg,iahsaa.org
12/01/2014,Onawa West Monona,62,Underwood,74,0,1,,0,,Bud Legg,iahsaa.org
12/01/2014,Postville,47,Waukon,59,0,1,,0,,Bud Legg,iahsaa.org
12/01/2014,Webster City,70,Fort Dodge,66,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,Marcus Marcus-Meriden-Cleghorn,41,Akron Akron-Westfield,61,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,Algona Garrigan,65,Belmond Belmond-Klemme,47,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,Ames,56,Des Moines North,41,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,Independence,40,Anamosa,71,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,Jackson Junction Turkey Valley,40,Arlington Starmont,46,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,Bettendorf Rivermont,42,West Branch Scattergood IA,31,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,Marshalltown,47,Bondurant Bondurant-Farrar,64,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,Swea City North Union,29,Britt West Hancock,91,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,Bussey Twin Cedars,65,Corydon Wayne,63,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,Riceville,21,Calmar South Winneshiek,64,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,Carroll,53,Carroll Kuemper,48,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,Cascade Western Dubuque,42,Stanwood North Cedar,17,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,Cresco Crestwood,64,Cedar Falls,72,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,Cedar Rapids Prairie,63,Davenport West,35,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,Eddyville Eddyville-Blakesburg-Fremont,41,Centerville,69,0,1,,0,,Bud Legg,iahsaa.org
