Date,Visitor,Visitor Score,Home,Home Score,Overtimes
11/26/2018,Estherville-Lincoln Central,46,Algona,65,0
11/26/2018,Fort Dodge St Edmond,50,Algona Garrigan,62,0
11/26/2018,Alta Alta-Aurelia,47,Holstein Ridge View,42,0
11/26/2018,Avoca AHSTW,72,Woodbine,70,0
11/26/2018,Mount Pleasant,42,Cedar Rapids Xavier,49,0
11/26/2018,Cherokee Washington,64,Manson Northwest Webster,33,0
11/26/2018,Griswold,19,Corning Southwest Valley,54,0
11/26/2018,Whiting,16,Correctionville River Valley,75,0
11/26/2018,Denver,87,Maynard West Central,41,0
11/26/2018,Des Moines Grand View Christian,68,Earlham,45,0
11/26/2018,Edgewood Edgewood-Colesburg,65,Guttenberg Clayton Ridge,34,0
11/26/2018,Tama South Tama,32,Grinnell,59,0
11/26/2018,Indianola,69,Fort Dodge,45,0
11/26/2018,Ogden,91,Jefferson Greene,96,0
11/26/2018,Audubon,65,Lake City South Central Calhoun,74,0
11/26/2018,Moville Woodbury Central,44,Lake View East Sac,92,0
11/26/2018,Lawton-Bronson,56,LeMars Gehlen,62,1
11/26/2018,Liberty Center Southeast Warren,51,West Des Moines Iowa Christian,16,0
11/26/2018,Logan-Magnolia,56,Sloan Westwood,40,0
11/26/2018,Gowrie Southeast Valley,72,Madrid,83,0
11/26/2018,Epworth Western Dubuque,46,Manchester West Delaware,48,0
11/26/2018,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,50,Missouri Valley,38,0
11/26/2018,Grundy Center,50,Nevada,85,0
11/26/2018,Oelwein,80,Arlington Starmont,38,0
11/26/2018,Clarksville,42,Rockford,66,0
11/26/2018,Saydel,57,Churdan Paton-Churdan,54,0
11/26/2018,Sergeant Bluff Sergeant Bluff-Luton,52,Sioux City West,75,0
11/26/2018,Everly Clay Central-Everly,37,Storm Lake St Mary,60,0
11/26/2018,Waterloo Christian,55,Traer North Tama,77,0
11/26/2018,Shenandoah,40,Underwood,52,0
11/26/2018,Postville,41,Waukon,81,0
11/27/2018,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,44,Ackley AGWSR,62,0
11/27/2018,Afton East Union,65,Diagonal,49,0
11/27/2018,Akron Akron-Westfield,63,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,58,0
