Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,Notes,Archivist1,Source1
11/26/2018,Estherville-Lincoln Central,46,Algona,65,0,1,,0,,Bud Legg,iahsaa.org
11/26/2018,Fort Dodge St Edmond,50,Algona Garrigan,62,0,1,,0,,Bud Legg,iahsaa.org
11/26/2018,Alta Alta-Aurelia,47,Holstein Ridge View,42,0,1,,0,,Bud Legg,iahsaa.org
11/26/2018,Avoca AHSTW,72,Woodbine,70,0,1,,0,,Bud Legg,iahsaa.org
11/26/2018,Mount Pleasant,42,Cedar Rapids Xavier,49,0,1,,0,,Bud Legg,iahsaa.org
11/26/2018,Cherokee Washington,64,Manson Northwest Webster,33,0,1,,0,,Bud Legg,iahsaa.org
11/26/2018,Griswold,19,Corning Southwest Valley,54,0,1,,0,,Bud Legg,iahsaa.org
11/26/2018,Whiting,16,Correctionville River Valley,75,0,1,,0,,Bud Legg,iahsaa.org
11/26/2018,Denver,87,Maynard West Central,41,0,1,,0,,Bud Legg,iahsaa.org
11/26/2018,Des Moines Grand View Christian,68,Earlham,45,0,1,,0,,Bud Legg,iahsaa.org
11/26/2018,Edgewood Edgewood-Colesburg,65,Guttenberg Clayton Ridge,34,0,1,,0,,Bud Legg,iahsaa.org
11/26/2018,Tama South Tama,32,Grinnell,59,0,1,,0,,Bud Legg,iahsaa.org
11/26/2018,Indianola,69,Fort Dodge,45,0,1,,0,,Bud Legg,iahsaa.org
11/26/2018,Ogden,91,Jefferson Greene,96,0,1,,0,,Bud Legg,iahsaa.org
11/26/2018,Audubon,65,Lake City South Central Calhoun,74,0,1,,0,,Bud Legg,iahsaa.org
11/26/2018,Moville Woodbury Central,44,Lake View East Sac,92,0,1,,0,,Bud Legg,iahsaa.org
11/26/2018,Lawton-Bronson,56,LeMars Gehlen,62,1,1,,0,,Bud Legg,iahsaa.org
11/26/2018,Liberty Center Southeast Warren,51,West Des Moines Iowa Christian,16,0,1,,0,,Bud Legg,iahsaa.org
11/26/2018,Logan-Magnolia,56,Sloan Westwood,40,0,1,,0,,Bud Legg,iahsaa.org
11/26/2018,Gowrie Southeast Valley,72,Madrid,83,0,1,,0,,Bud Legg,iahsaa.org
11/26/2018,Epworth Western Dubuque,46,Manchester West Delaware,48,0,1,,0,,Bud Legg,iahsaa.org
11/26/2018,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,50,Missouri Valley,38,0,1,,0,,Bud Legg,iahsaa.org
11/26/2018,Grundy Center,50,Nevada,85,0,1,,0,,Bud Legg,iahsaa.org
11/26/2018,Oelwein,80,Arlington Starmont,38,0,1,,0,,Bud Legg,iahsaa.org
11/26/2018,Clarksville,42,Rockford,66,0,1,,0,,Bud Legg,iahsaa.org
11/26/2018,Saydel,57,Churdan Paton-Churdan,54,0,1,,0,,Bud Legg,iahsaa.org
11/26/2018,Sergeant Bluff Sergeant Bluff-Luton,52,Sioux City West,75,0,1,,0,,Bud Legg,iahsaa.org
11/26/2018,Everly Clay Central-Everly,37,Storm Lake St Mary,60,0,1,,0,,Bud Legg,iahsaa.org
11/26/2018,Waterloo Christian,55,Traer North Tama,77,0,1,,0,,Bud Legg,iahsaa.org
11/26/2018,Shenandoah,40,Underwood,52,0,1,,0,,Bud Legg,iahsaa.org
11/26/2018,Postville,41,Waukon,81,0,1,,0,,Bud Legg,iahsaa.org
11/27/2018,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,44,Ackley AGWSR,62,0,1,,0,,Bud Legg,iahsaa.org
11/27/2018,Afton East Union,65,Diagonal,49,0,1,,0,,Bud Legg,iahsaa.org
11/27/2018,Akron Akron-Westfield,63,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,58,0,1,,0,,Bud Legg,iahsaa.org
11/27/2018,Belmond Belmond-Klemme,40,Algona Garrigan,67,0,1,,0,,Bud Legg,iahsaa.org
11/27/2018,Mason City,24,Ames,59,0,1,,0,,Bud Legg,iahsaa.org
11/27/2018,Anita CAM,55,Churdan Paton-Churdan,36,0,1,,0,,Bud Legg,iahsaa.org
11/27/2018,Des Moines North,78,Ankeny,84,0,1,,0,,Bud Legg,iahsaa.org
11/27/2018,Pleasant Hill Southeast Polk,45,Ankeny Centennial,62,0,1,,0,,Bud Legg,iahsaa.org
11/27/2018,Manning IKM-Manning,62,Audubon,76,0,1,,0,,Bud Legg,iahsaa.org
11/27/2018,Baxter,66,Garwin GMG,48,0,1,,0,,Bud Legg,iahsaa.org
11/27/2018,Essex,20,Bedford,72,0,1,,0,,Bud Legg,iahsaa.org
11/27/2018,Thornburg Tri-County,40,Belle Plaine,74,0,1,,0,,Bud Legg,iahsaa.org
11/27/2018,Boone,57,Newton,53,0,1,,0,,Bud Legg,iahsaa.org
11/27/2018,Brooklyn BGM,50,New Sharon North Mahaska,41,0,1,,0,,Bud Legg,iahsaa.org
11/27/2018,Keokuk,43,Burlington,56,0,1,,0,,Bud Legg,iahsaa.org
11/27/2018,Burlington Notre Dame,68,Eldon Cardinal,52,0,1,,0,,Bud Legg,iahsaa.org
11/27/2018,Lansing Kee,23,Calmar South Winneshiek,62,0,1,,0,,Bud Legg,iahsaa.org
11/27/2018,Wilton,37,Camanche,78,0,1,,0,,Bud Legg,iahsaa.org
11/27/2018,Grimes Dallas Center-Grimes,56,Carlisle,63,0,1,,0,,Bud Legg,iahsaa.org
11/27/2018,Carroll,71,Carroll Kuemper,55,0,1,,0,,Bud Legg,iahsaa.org
11/27/2018,Clinton,22,Cedar Rapids Jefferson,54,0,1,,0,,Bud Legg,iahsaa.org
11/27/2018,Solon,53,Center Point Center Point-Urbana,55,0,1,,0,,Bud Legg,iahsaa.org
11/27/2018,Central City,52,Bellevue Marquette,47,0,1,,0,,Bud Legg,iahsaa.org
11/27/2018,Bloomfield Davis,31,Chariton,47,0,1,,0,,Bud Legg,iahsaa.org
11/27/2018,Emmetsburg,34,Cherokee Washington,62,0,1,,0,,Bud Legg,iahsaa.org
11/27/2018,Sheffield West Fork,47,Clear Lake,62,0,1,,0,,Bud Legg,iahsaa.org
11/27/2018,Alburnett,33,Clinton Prince of Peace,48,0,1,,0,,Bud Legg,iahsaa.org
11/27/2018,Colfax Colfax-Mingo,47,Victor HLV,41,0,1,,0,,Bud Legg,iahsaa.org
11/27/2018,Colo Colo-NESCO,35,Collins-Maxwell,47,0,1,,0,,Bud Legg,iahsaa.org
11/27/2018,Bussey Twin Cedars,44,Corydon Wayne,61,0,1,,0,,Bud Legg,iahsaa.org
11/27/2018,Council Bluffs Heartland Christian,61,Whiting,53,0,1,,0,,Bud Legg,iahsaa.org
11/27/2018,Fort Madison Trinity,51,Danville,68,0,1,,0,,Bud Legg,iahsaa.org
11/27/2018,Davenport Central,68,Dubuque Hempstead,62,0,1,,0,,Bud Legg,iahsaa.org
11/27/2018,Denison Denison-Schleswig,53,Council Bluffs Lewis Central,52,0,1,,0,,Bud Legg,iahsaa.org
11/27/2018,Leon Central Decatur,50,Des Moines Christian,81,0,1,,0,,Bud Legg,iahsaa.org
11/27/2018,Des Moines Hoover,57,Urbandale,47,0,1,,0,,Bud Legg,iahsaa.org
11/27/2018,Des Moines Lincoln,52,Fort Dodge,45,0,1,,0,,Bud Legg,iahsaa.org
11/27/2018,Des Moines Roosevelt,57,West Des Moines Valley,52,0,1,,0,,Bud Legg,iahsaa.org
11/27/2018,Gilbertville Don Bosco,66,Dunkerton,75,0,1,,0,,Bud Legg,iahsaa.org
11/27/2018,Eddyville Eddyville-Blakesburg-Fremont,83,Centerville,57,0,1,,0,,Bud Legg,iahsaa.org
11/27/2018,Edgewood Edgewood-Colesburg,56,Wyoming Midland,32,0,1,,0,,Bud Legg,iahsaa.org
11/27/2018,Eldora South Hardin,82,Clarion Clarion-Goldfield-Dows,69,0,1,,0,,Bud Legg,iahsaa.org
11/27/2018,Maynard West Central,43,Elkader Central,63,0,1,,0,,Bud Legg,iahsaa.org
11/27/2018,Exira Exira-Elk Horn-Kimballton,61,Coon Rapids Coon Rapids-Bayard,43,0,1,,0,,Bud Legg,iahsaa.org
11/27/2018,Forest City,74,Eagle Grove,34,0,1,,0,,Bud Legg,iahsaa.org
11/27/2018,Liberty Center Southeast Warren,14,Garden Grove Mormon Trail,73,0,1,,0,,Bud Legg,iahsaa.org
11/27/2018,Buffalo Center North Iowa,40,Garner-Hayfield-Ventura,83,0,1,,0,,Bud Legg,iahsaa.org
11/27/2018,Rock Rapids Central Lyon,45,George George-Little Rock,60,0,1,,0,,Bud Legg,iahsaa.org
11/27/2018,Pella,75,Gilbert,79,0,1,,0,,Bud Legg,iahsaa.org
11/27/2018,Glenwood,74,Council Bluffs Jefferson,52,0,1,,0,,Bud Legg,iahsaa.org
11/27/2018,Stanwood North Cedar,37,Goose Lake Northeast,81,0,1,,0,,Bud Legg,iahsaa.org
11/27/2018,Northwood Northwood-Kensett,42,Greene North Butler,54,0,1,,0,,Bud Legg,iahsaa.org
11/27/2018,Greenfield Nodaway Valley,61,Clarinda,49,0,1,,0,,Bud Legg,iahsaa.org
11/27/2018,Hudson,35,Grundy Center,38,0,1,,0,,Bud Legg,iahsaa.org
11/27/2018,Hawarden West Sioux,88,Hartley Hartley-Melvin-Sanborn,46,0,1,,0,,Bud Legg,iahsaa.org
11/27/2018,Manson Northwest Webster,25,Humboldt,56,0,1,,0,,Bud Legg,iahsaa.org
11/27/2018,Norwalk,66,Huxley Ballard,69,0,1,,0,,Bud Legg,iahsaa.org
11/27/2018,Washington,55,Iowa City Liberty,63,0,1,,0,,Bud Legg,iahsaa.org
11/27/2018,Tipton,62,Iowa City Regina,64,0,1,,0,,Bud Legg,iahsaa.org
11/27/2018,Iowa City West,72,West Des Moines Dowling,61,0,1,,0,,Bud Legg,iahsaa.org
11/27/2018,Clarksville,51,Janesville,73,0,1,,0,,Bud Legg,iahsaa.org
11/27/2018,Perry,46,Jefferson Greene,69,0,1,,0,,Bud Legg,iahsaa.org
11/27/2018,Jesup,67,Conrad BCLUW,38,0,1,,0,,Bud Legg,iahsaa.org
11/27/2018,Lake City South Central Calhoun,58,Jewell South Hamilton,72,0,1,,0,,Bud Legg,iahsaa.org
11/27/2018,Marshalltown,50,Johnston,78,0,1,,0,,Bud Legg,iahsaa.org
11/27/2018,Lone Tree,46,Kalona Iowa Mennonite,68,0,1,,0,,Bud Legg,iahsaa.org
11/27/2018,Lawton-Bronson,48,Kingsley Kingsley-Pierson,50,0,1,,0,,Bud Legg,iahsaa.org
11/27/2018,Albia,58,Knoxville,64,0,1,,0,,Bud Legg,iahsaa.org
11/27/2018,Britt West Hancock,68,Lake Mills,76,0,1,,0,,Bud Legg,iahsaa.org
11/27/2018,LeMars Gehlen,52,Hull Trinity,47,0,1,,0,,Bud Legg,iahsaa.org
11/27/2018,Lenox,64,Orient Orient-Macksburg,37,0,1,,0,,Bud Legg,iahsaa.org
11/27/2018,Arlington Starmont,35,Lisbon,69,0,1,,0,,Bud Legg,iahsaa.org
11/27/2018,Independence,41,Manchester West Delaware,53,0,1,,0,,Bud Legg,iahsaa.org
11/27/2018,Maquoketa,67,Vinton Vinton-Shellsburg,42,0,1,,0,,Bud Legg,iahsaa.org
11/27/2018,Marengo Iowa Valley,70,North English English Valleys,61,0,1,,0,,Bud Legg,iahsaa.org
11/27/2018,Marion,64,Williamsburg,39,0,1,,0,,Bud Legg,iahsaa.org
11/27/2018,Truro Interstate-35,49,Martensdale Martensdale-St Marys,74,0,1,,0,,Bud Legg,iahsaa.org
11/27/2018,Mason City Newman,57,Osage,54,0,1,,0,,Bud Legg,iahsaa.org
11/27/2018,Mediapolis,58,Columbus Junction,24,0,1,,0,,Bud Legg,iahsaa.org
11/27/2018,Onawa West Monona,45,Mondamin West Harrison,61,0,1,,0,,Bud Legg,iahsaa.org
11/27/2018,Lynnville-Sully,36,Montezuma,72,0,1,,0,,Bud Legg,iahsaa.org
11/27/2018,Bellevue,53,Monticello,63,0,1,,0,,Bud Legg,iahsaa.org
11/27/2018,Mount Vernon,66,Tama South Tama,27,0,1,,0,,Bud Legg,iahsaa.org
11/27/2018,Murray,53,Lamoni,33,0,1,,0,,Bud Legg,iahsaa.org
11/27/2018,Oakland Riverside,39,Neola Tri-Center,59,0,1,,0,,Bud Legg,iahsaa.org
11/27/2018,Spencer,70,Newell Newell-Fonda,75,1,1,,0,,Bud Legg,iahsaa.org
11/27/2018,New London,81,Donnellson Central Lee,38,0,1,,0,,Bud Legg,iahsaa.org
11/27/2018,Woodward Academy,66,Ogden,74,0,1,,0,,Bud Legg,iahsaa.org
11/27/2018,LeMars,58,Orange City Unity Christian,62,1,1,,0,,Bud Legg,iahsaa.org
11/27/2018,Fairfield,40,Oskaloosa,42,0,1,,0,,Bud Legg,iahsaa.org
11/27/2018,Ottumwa,54,Fort Madison,47,0,1,,0,,Bud Legg,iahsaa.org
11/27/2018,Packwood Pekin,77,Winfield Winfield-Mount Union,43,0,1,,0,,Bud Legg,iahsaa.org
11/27/2018,Paullina South O'Brien,64,Hinton,44,0,1,,0,,Bud Legg,iahsaa.org
11/27/2018,Adel ADM,50,Pella Christian,59,0,1,,0,,Bud Legg,iahsaa.org
11/27/2018,Pleasantville,83,Melcher-Dallas,65,0,1,,0,,Bud Legg,iahsaa.org
11/27/2018,Webster City,56,Pocahontas Area,67,0,1,,0,,Bud Legg,iahsaa.org
11/27/2018,Guttenberg Clayton Ridge,31,Postville,33,0,1,,0,,Bud Legg,iahsaa.org
11/27/2018,Springville,59,Preston Easton Valley,66,0,1,,0,,Bud Legg,iahsaa.org
11/27/2018,Remsen St Mary,69,Everly Clay Central-Everly,19,0,1,,0,,Bud Legg,iahsaa.org
11/27/2018,Rockford,86,Nashua Nashua-Plainfield,54,0,1,,0,,Bud Legg,iahsaa.org
11/27/2018,West Bend West Bend-Mallard,34,Ruthven Graettinger-Terril-Ruthven-Ayrshire,66,0,1,,0,,Bud Legg,iahsaa.org
11/27/2018,Manly Central Springs,31,Saint Ansgar,62,0,1,,0,,Bud Legg,iahsaa.org
11/27/2018,Seymour,58,Moulton Moulton-Udell,45,0,1,,0,,Bud Legg,iahsaa.org
11/27/2018,Corning Southwest Valley,45,Shenandoah,73,0,1,,0,,Bud Legg,iahsaa.org
11/27/2018,Sibley Sibley-Ocheyedan,72,Inwood West Lyon,67,0,1,,0,,Bud Legg,iahsaa.org
11/27/2018,Keota,47,Sigourney,58,0,1,,0,,Bud Legg,iahsaa.org
11/27/2018,Sioux Center,90,Milford Okoboji,66,0,1,,0,,Bud Legg,iahsaa.org
11/27/2018,Storm Lake,72,Sioux City North,75,0,1,,0,,Bud Legg,iahsaa.org
11/27/2018,Sioux Rapids Sioux Central,63,Estherville-Lincoln Central,58,0,1,,0,,Bud Legg,iahsaa.org
11/27/2018,Moville Woodbury Central,41,Spirit Lake,64,0,1,,0,,Bud Legg,iahsaa.org
11/27/2018,LeGrand East Marshall,27,Story City Roland-Story,59,0,1,,0,,Bud Legg,iahsaa.org
11/27/2018,DeWitt Central Clinton,59,Tiffin Clear Creek-Amana,61,0,1,,0,,Bud Legg,iahsaa.org
11/27/2018,Tama Meskwaki,51,Traer North Tama,54,0,1,,0,,Bud Legg,iahsaa.org
11/27/2018,Treynor,67,Avoca AHSTW,47,0,1,,0,,Bud Legg,iahsaa.org
11/27/2018,Riceville,33,Tripoli,41,0,1,,0,,Bud Legg,iahsaa.org
11/27/2018,Troy Mills North Linn,90,Wheatland Calamus-Wheatland,63,0,1,,0,,Bud Legg,iahsaa.org
11/27/2018,Missouri Valley,33,Underwood,58,0,1,,0,,Bud Legg,iahsaa.org
11/27/2018,Dyersville Beckman,66,Van Horne Benton,76,0,1,,0,,Bud Legg,iahsaa.org
11/27/2018,Waverly Waverly-Shell Rock,62,Waterloo East,66,0,1,,0,,Bud Legg,iahsaa.org
11/27/2018,Des Moines East,47,Waukee,89,0,1,,0,,Bud Legg,iahsaa.org
11/27/2018,Wapello,32,Wayland WACO,43,0,1,,0,,Bud Legg,iahsaa.org
11/27/2018,Durant,52,West Branch,77,0,1,,0,,Bud Legg,iahsaa.org
11/27/2018,Keosauqua Van Buren-Harmony,47,West Burlington,77,0,1,,0,,Bud Legg,iahsaa.org
11/27/2018,Westside Ar-We-Va,50,Dunlap Boyer Valley,39,0,1,,0,,Bud Legg,iahsaa.org
11/27/2018,West Union North Fayette Valley,54,Jackson Junction Turkey Valley,41,0,1,,0,,Bud Legg,iahsaa.org
11/27/2018,Atlantic,55,Winterset,69,0,1,,0,,Bud Legg,iahsaa.org
11/27/2018,Winthrop East Buchanan,69,Cedar Rapids Cedar Valley Christian,38,0,1,,0,,Bud Legg,iahsaa.org
11/27/2018,Woodbine,66,Glidden Glidden-Ralston,40,0,1,,0,,Bud Legg,iahsaa.org
11/29/2018,Marengo Iowa Valley,13,Alburnett,56,0,1,,0,,Bud Legg,iahsaa.org
11/29/2018,Aplington-Parkersburg,66,Charles City,70,0,1,,0,,Bud Legg,iahsaa.org
11/29/2018,West Union North Fayette Valley,44,Cresco Crestwood,65,0,1,,0,,Bud Legg,iahsaa.org
11/29/2018,Dubuque Wahlert,62,Davenport Assumption,61,0,1,,0,,Bud Legg,iahsaa.org
11/29/2018,Waterloo Christian,26,Garwin GMG,80,0,1,,0,,Bud Legg,iahsaa.org
11/29/2018,Hinton,67,Moville Woodbury Central,55,0,1,,0,,Bud Legg,iahsaa.org
11/29/2018,Iowa City High,58,Muscatine,15,0,1,,0,,Bud Legg,iahsaa.org
11/29/2018,Iowa Falls Iowa Falls-Alden,61,Alleman North Polk,52,0,1,,0,,Bud Legg,iahsaa.org
11/29/2018,Janesville,61,Conrad BCLUW,37,0,1,,0,,Bud Legg,iahsaa.org
11/29/2018,Johnson Brock NE,56,Sidney,40,0,1,,0,,Bud Legg,iahsaa.org
11/29/2018,Keota,86,Lone Tree,74,0,1,,0,was 11/26 now 11/29,Bud Legg,iahsaa.org
11/29/2018,Lake Park Harris-Lake Park,78,Milford Okoboji,70,0,1,,0,,Bud Legg,iahsaa.org
11/29/2018,Sioux City Siouxland Christian,60,Laurel-Concord-Coleridge NE,91,0,1,,0,,Bud Legg,iahsaa.org
11/29/2018,Malvern East Mills,63,Diagonal,28,0,1,,0,was 11/26 now 11/28 now 11/29,Bud Legg,iahsaa.org
11/29/2018,Martensdale Martensdale-St Marys,67,Woodward Woodward-Granger,59,0,1,,0,,Bud Legg,iahsaa.org
11/29/2018,New Hampton,78,Mason City,83,0,1,,0,,Bud Legg,iahsaa.org
11/29/2018,Moravia,62,Thornburg Tri-County,43,0,1,,0,was 11/26 now 11/29,Bud Legg,iahsaa.org
11/29/2018,Neola Tri-Center,62,Mondamin West Harrison,24,0,1,,0,,Bud Legg,iahsaa.org
11/29/2018,Fort Madison Trinity,35,Riverside Highland,65,0,1,,0,,Bud Legg,iahsaa.org
11/29/2018,Sioux City Heelan,53,Spirit Lake,65,0,1,,0,,Bud Legg,iahsaa.org
11/29/2018,Oakland Riverside,34,Stanton,74,0,1,,0,,Bud Legg,iahsaa.org
11/29/2018,Denison Denison-Schleswig,66,Storm Lake,78,0,1,,0,,Bud Legg,iahsaa.org
11/29/2018,Woodbine,89,Whiting,33,0,1,,0,,Bud Legg,iahsaa.org
11/30/2018,State Center West Marshall,47,Ackley AGWSR,57,0,1,,0,,Bud Legg,iahsaa.org
11/30/2018,Huxley Ballard,54,Adel ADM,69,0,1,,0,,Bud Legg,iahsaa.org
11/30/2018,Bellevue Marquette,46,Alburnett,57,0,1,,0,,Bud Legg,iahsaa.org
11/30/2018,Storm Lake St Mary,35,Alta Alta-Aurelia,58,0,1,,0,,Bud Legg,iahsaa.org
11/30/2018,Ames,54,Ottumwa,34,0,1,,0,,Bud Legg,iahsaa.org
11/30/2018,Anamosa,58,Bellevue,38,0,1,,0,,Bud Legg,iahsaa.org
11/30/2018,Ankeny,83,Fort Dodge,55,0,1,,0,,Bud Legg,iahsaa.org
11/30/2018,Melcher-Dallas,37,Ankeny Christian,104,0,1,,0,,Bud Legg,iahsaa.org
11/30/2018,Aplington-Parkersburg,69,Hudson,31,0,1,,0,,Bud Legg,iahsaa.org
11/30/2018,Council Bluffs St Albert,50,Atlantic,53,0,1,,0,,Bud Legg,iahsaa.org
11/30/2018,Audubon,69,Logan-Magnolia,48,0,1,,0,,Bud Legg,iahsaa.org
11/30/2018,Bedford,84,Lenox,41,0,1,,0,,Bud Legg,iahsaa.org
11/30/2018,Belle Plaine,72,Marengo Iowa Valley,60,0,1,,0,,Bud Legg,iahsaa.org
11/30/2018,Eagle Grove,26,Britt West Hancock,73,0,1,,0,,Bud Legg,iahsaa.org
11/30/2018,Brooklyn BGM,64,Victor HLV,44,0,1,,0,,Bud Legg,iahsaa.org
11/30/2018,Swea City North Union,47,Buffalo Center North Iowa,52,0,1,,0,,Bud Legg,iahsaa.org
11/30/2018,Donnellson Central Lee,31,Burlington Notre Dame,72,0,1,,0,,Bud Legg,iahsaa.org
11/30/2018,Monona MFL-MarMac,53,Calmar South Winneshiek,72,0,1,,0,,Bud Legg,iahsaa.org
11/30/2018,Camanche,47,Cascade Western Dubuque,37,0,1,,0,,Bud Legg,iahsaa.org
11/30/2018,Bondurant Bondurant-Farrar,46,Carlisle,48,0,1,,0,,Bud Legg,iahsaa.org
11/30/2018,Perry,15,Carroll,84,0,1,,0,,Bud Legg,iahsaa.org
11/30/2018,Clarinda,40,Carroll Kuemper,44,0,1,,0,,Bud Legg,iahsaa.org
11/30/2018,Cedar Rapids Kennedy,74,Davenport North,60,0,1,,0,,Bud Legg,iahsaa.org
11/30/2018,Centerville,62,Bloomfield Davis,54,0,1,,0,,Bud Legg,iahsaa.org
11/30/2018,Cedar Rapids Cedar Valley Christian,25,Central City,70,0,1,,0,,Bud Legg,iahsaa.org
11/30/2018,Chariton,60,Osceola Clarke,46,0,1,,0,,Bud Legg,iahsaa.org
11/30/2018,Clarksville,78,Waterloo Christian,53,0,1,,0,,Bud Legg,iahsaa.org
11/30/2018,Clear Lake,74,Clarion Clarion-Goldfield-Dows,51,0,1,,0,,Bud Legg,iahsaa.org
11/30/2018,Clinton Prince of Peace,64,Delhi Maquoketa Valley,33,0,1,,0,,Bud Legg,iahsaa.org
11/30/2018,Correctionville River Valley,71,Moville Woodbury Central,54,0,1,,0,,Bud Legg,iahsaa.org
11/30/2018,Red Oak,22,Council Bluffs Lewis Central,62,0,1,,0,,Bud Legg,iahsaa.org
11/30/2018,Dubuque Senior,59,Davenport Central,66,0,1,,0,,Bud Legg,iahsaa.org
11/30/2018,Des Moines Grand View Christian,86,Greenfield Nodaway Valley,48,0,1,,0,,Bud Legg,iahsaa.org
11/30/2018,Ankeny Centennial,39,Des Moines Hoover,42,0,1,,0,,Bud Legg,iahsaa.org
11/30/2018,Johnston,65,Des Moines North,69,0,1,,0,,Bud Legg,iahsaa.org
11/30/2018,Pleasant Hill Southeast Polk,46,Des Moines Roosevelt,52,0,1,,0,,Bud Legg,iahsaa.org
11/30/2018,Williamsburg,40,DeWitt Central Clinton,54,0,1,,0,,Bud Legg,iahsaa.org
11/30/2018,Moulton Moulton-Udell,56,Diagonal,61,0,1,,0,,Bud Legg,iahsaa.org
11/30/2018,Denver,55,Dike Dike-New Hartford,78,0,1,,0,,Bud Legg,iahsaa.org
11/30/2018,Tripoli,49,Dunkerton,80,0,1,,0,,Bud Legg,iahsaa.org
11/30/2018,Dunlap Boyer Valley,72,Anita CAM,62,0,1,,0,,Bud Legg,iahsaa.org
11/30/2018,Tama South Tama,11,Dyersville Beckman,67,0,1,,0,,Bud Legg,iahsaa.org
11/30/2018,Earlham,59,Des Moines Christian,52,0,1,,0,,Bud Legg,iahsaa.org
11/30/2018,Conrad BCLUW,52,Eldora South Hardin,91,0,1,,0,,Bud Legg,iahsaa.org
11/30/2018,Cedar Rapids Prairie,52,Eldridge North Scott,57,0,1,,0,,Bud Legg,iahsaa.org
11/30/2018,Glidden Glidden-Ralston,32,Exira Exira-Elk Horn-Kimballton,81,0,1,,0,,Bud Legg,iahsaa.org
11/30/2018,Fairbank Wapsie Valley,74,Sumner Sumner-Fredericksburg,49,0,1,,0,was 01/11 now 11/30,Bud Legg,iahsaa.org
11/30/2018,Mount Pleasant,34,Fairfield,58,0,1,,0,,Bud Legg,iahsaa.org
11/30/2018,Garner-Hayfield-Ventura,38,Forest City,48,0,1,,0,,Bud Legg,iahsaa.org
11/30/2018,Fort Dodge St Edmond,59,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,46,0,1,,0,,Bud Legg,iahsaa.org
11/30/2018,Fort Madison,61,Keokuk,59,0,1,,0,,Bud Legg,iahsaa.org
11/30/2018,West Des Moines Iowa Christian,10,Garden Grove Mormon Trail,80,0,1,,0,,Bud Legg,iahsaa.org
11/30/2018,Inwood West Lyon,35,George George-Little Rock,48,0,1,,0,,Bud Legg,iahsaa.org
11/30/2018,Gilbert,86,Alleman North Polk,60,0,1,,0,,Bud Legg,iahsaa.org
11/30/2018,Gilbertville Don Bosco,60,Riceville,17,0,1,,0,,Bud Legg,iahsaa.org
11/30/2018,Creston,51,Glenwood,73,0,1,,0,,Bud Legg,iahsaa.org
11/30/2018,Gowrie Southeast Valley,77,West Bend West Bend-Mallard,33,0,1,,0,,Bud Legg,iahsaa.org
11/30/2018,Newton,41,Grimes Dallas Center-Grimes,57,0,1,,0,,Bud Legg,iahsaa.org
11/30/2018,Council Bluffs Heartland Christian,35,Griswold,37,0,1,,0,,Bud Legg,iahsaa.org
11/30/2018,Elkader Central,49,Guttenberg Clayton Ridge,61,0,1,,0,,Bud Legg,iahsaa.org
11/30/2018,Harlan,71,Shenandoah,40,0,1,,0,,Bud Legg,iahsaa.org
11/30/2018,Lake Park Harris-Lake Park,39,Hawarden West Sioux,66,0,1,,0,,Bud Legg,iahsaa.org
11/30/2018,Sibley Sibley-Ocheyedan,56,Hull Boyden-Hull,75,0,1,,0,,Bud Legg,iahsaa.org
11/30/2018,Akron Akron-Westfield,59,Hull Trinity,70,0,1,,0,,Bud Legg,iahsaa.org
11/30/2018,Kingsley Kingsley-Pierson,54,Ida Grove O-A-BC-IG,68,0,1,,0,,Bud Legg,iahsaa.org
11/30/2018,Wilton,32,Iowa City Regina,67,0,1,,0,,Bud Legg,iahsaa.org
11/30/2018,Maynard West Central,39,Jackson Junction Turkey Valley,72,0,1,,0,,Bud Legg,iahsaa.org
11/30/2018,Jesup,40,LaPorte City Union,36,0,1,,0,,Bud Legg,iahsaa.org
11/30/2018,Jefferson Greene,47,Jewell South Hamilton,79,0,1,,0,,Bud Legg,iahsaa.org
11/30/2018,Kalona Iowa Mennonite,73,Letts Louisa-Muscatine,41,0,1,,0,,Bud Legg,iahsaa.org
11/30/2018,Eldon Cardinal,45,Keosauqua Van Buren-Harmony,56,0,1,,0,,Bud Legg,iahsaa.org
11/30/2018,Thornburg Tri-County,32,Keota,71,0,1,,0,,Bud Legg,iahsaa.org
11/30/2018,Lake View East Sac,35,Lake City South Central Calhoun,54,0,1,,0,,Bud Legg,iahsaa.org
11/30/2018,Lake Mills,58,Belmond Belmond-Klemme,33,0,1,,0,,Bud Legg,iahsaa.org
11/30/2018,Moravia,47,Lamoni,63,0,1,,0,,Bud Legg,iahsaa.org
11/30/2018,Lawton-Bronson,51,Holstein Ridge View,42,0,1,,0,,Bud Legg,iahsaa.org
11/30/2018,LeMars Gehlen,67,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,36,0,1,,0,,Bud Legg,iahsaa.org
11/30/2018,Leon Central Decatur,61,Afton East Union,43,0,1,,0,,Bud Legg,iahsaa.org
11/30/2018,Lisbon,82,Springville,80,2,1,,0,,Bud Legg,iahsaa.org
11/30/2018,New Sharon North Mahaska,51,Lynnville-Sully,60,1,1,,0,,Bud Legg,iahsaa.org
