Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,Notes,Archivist1,Source1
11/22/2019,Atlantic,42,Bondurant Bondurant-Farrar,52,0,1,,0,,Jason Eslinger,quikstats
11/22/2019,Cedar Rapids Washington,57,Pleasant Valley,23,0,1,,0,,Jason Eslinger,quikstats
11/22/2019,Cedar Rapids Jefferson,53,Davenport Central,60,0,1,,0,,Jason Eslinger,quikstats
11/22/2019,Decorah,49,Denver,47,0,1,,0,,Jason Eslinger,quikstats
11/22/2019,Creston,54,Des Moines Christian,55,0,1,,0,,Jason Eslinger,quikstats
11/22/2019,Des Moines Grand View Christian,49,Saydel,15,0,1,,0,,Jason Eslinger,quikstats
11/22/2019,Eldora South Hardin,32,Iowa Falls Iowa Falls-Alden,28,0,1,,0,,Jason Eslinger,quikstats
11/22/2019,Epworth Western Dubuque,57,Manchester West Delaware,37,0,1,,0,,Jason Eslinger,quikstats
11/22/2019,Fort Madison,48,Centerville,36,0,1,,0,,Jason Eslinger,quikstats
11/22/2019,Gilbert,52,Huxley Ballard,45,0,1,,0,,Jason Eslinger,quikstats
11/22/2019,Alleman North Polk,64,Johnston,74,0,1,,0,,Jason Eslinger,quikstats
11/22/2019,Lake View East Sac,53,Storm Lake,15,0,1,,0,,Jason Eslinger,quikstats
11/22/2019,Lone Tree,46,Marengo Iowa Valley,41,0,1,,0,,Jason Eslinger,quikstats
11/22/2019,Eddyville Eddyville-Blakesburg-Fremont,34,Lynnville-Sully,54,0,1,,0,,Jason Eslinger,quikstats
11/22/2019,Martensdale Martensdale-St Marys,51,Madrid,24,0,1,,0,,Jason Eslinger,quikstats
11/22/2019,Mason City,83,Ankeny,61,0,1,,0,,Jason Eslinger,quikstats
11/22/2019,North English English Valleys,63,Kalona Hillcrest,25,0,1,,0,,Jason Eslinger,quikstats
11/22/2019,Des Moines North,53,Perry,58,0,1,,0,,Jason Eslinger,quikstats
11/22/2019,Keota,21,Riverside Highland,80,0,1,,0,,Jason Eslinger,quikstats
11/22/2019,Stanton,60,Diagonal,31,0,1,,0,,Jason Eslinger,quikstats
11/22/2019,Colo Colo-NESCO,32,State Center West Marshall,59,0,1,,0,,Jason Eslinger,quikstats
11/22/2019,Oelwein,19,Sumner Sumner-Fredericksburg,83,0,1,,0,,Jason Eslinger,quikstats
11/22/2019,Marshalltown,10,Urbandale,71,0,1,,0,,Jason Eslinger,quikstats
11/22/2019,Van Meter,49,Pella Christian,40,0,1,,0,,Jason Eslinger,quikstats
11/22/2019,New London,46,Winfield Winfield-Mount Union,49,0,1,,0,,Jason Eslinger,quikstats
11/22/2019,Truro Interstate-35,19,Winterset,55,0,1,,0,,Jason Eslinger,quikstats
11/22/2019,Woodward Woodward-Granger,48,Collins-Maxwell,38,0,1,,0,,Jason Eslinger,quikstats
11/23/2019,New London,38,Bloomfield Davis,47,0,1,,0,,Jason Eslinger,quikstats
11/23/2019,Carlisle,64,Leon Central Decatur,43,0,1,,0,,Jason Eslinger,quikstats
11/23/2019,Des Moines Grand View Christian,48,Newton,46,0,1,,0,,Jason Eslinger,quikstats
11/23/2019,New Sharon North Mahaska,75,Grinnell,95,0,1,,0,,Jason Eslinger,quikstats
11/23/2019,Lone Tree,55,Riverside Highland,40,0,1,,0,,Jason Eslinger,quikstats
11/23/2019,Marengo Iowa Valley,62,Keota,20,0,1,,0,,Jason Eslinger,quikstats
11/23/2019,Chariton,39,Monroe Prairie City-Monroe,49,0,1,,0,,Jason Eslinger,quikstats
11/25/2019,Ackley AGWSR,66,Tama Meskwaki,39,0,1,,0,,Jason Eslinger,quikstats
11/25/2019,Adel ADM,55,Norwalk,50,0,1,,0,,Jason Eslinger,quikstats
11/25/2019,Guthrie Center-Adair-Casey,49,Audubon,65,0,1,,0,,Jason Eslinger,quikstats
11/25/2019,Avoca AHSTW,50,Woodbine,32,0,1,,0,,Jason Eslinger,quikstats
11/25/2019,Garwin GMG,29,Brooklyn BGM,34,0,1,,0,,Jason Eslinger,quikstats
11/25/2019,Webster City,42,Carroll,49,0,1,,0,,Jason Eslinger,quikstats
11/25/2019,Conrad BCLUW,46,LaPorte City Union,38,0,1,,0,,Jason Eslinger,quikstats
11/25/2019,Sergeant Bluff Sergeant Bluff-Luton,40,Council Bluffs Lewis Central,53,0,1,,0,,Jason Eslinger,quikstats
11/25/2019,Dunlap Boyer Valley,55,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,40,0,1,,0,,Jason Eslinger,quikstats
11/25/2019,Oelwein,10,Elkader Central,52,0,1,,0,,Jason Eslinger,quikstats
11/25/2019,Gowrie Southeast Valley,56,Ogden,48,0,1,,0,,Jason Eslinger,quikstats
11/25/2019,Grimes Dallas Center-Grimes,70,Alleman North Polk,49,0,1,,0,,Jason Eslinger,quikstats
11/25/2019,Sioux City Siouxland Christian,32,Hinton,58,0,1,,0,,Jason Eslinger,quikstats
11/25/2019,Ida Grove O-A-BC-IG,66,Alta Alta-Aurelia,16,0,1,,0,,Jason Eslinger,quikstats
11/25/2019,Ruthven Graettinger-Terril-Ruthven-Ayrshire,40,Kingsley Kingsley-Pierson,52,0,1,,0,,Jason Eslinger,quikstats
11/25/2019,LeMars,48,Spencer,46,0,1,,0,,Jason Eslinger,quikstats
11/25/2019,Ankeny Christian,16,Liberty Center Southeast Warren,58,0,1,,0,,Jason Eslinger,quikstats
11/25/2019,Logan-Magnolia,61,Exira Exira-Elk Horn-Kimballton,41,0,1,,0,,Jason Eslinger,quikstats
