Date,Visitor,Home,Location
08/17/2017,Lone Tree,Central City,1
08/17/2017,Victor HLV,Wayland WACO,1
08/18/2017,Albia,Packwood Pekin,1
08/18/2017,Anita CAM,Lenox,1
08/18/2017,Aplington-Parkersburg,Jesup,1
08/18/2017,Bedford,Essex,1
08/18/2017,Colfax-Mingo,Saydel,1
08/18/2017,Dike-New Hartford,Independence,1
08/18/2017,Eddyville-Blakesburg-Fremont,LeGrand East Marshall,1
08/18/2017,Everly Clay Central-Everly,Correctionville River Valley,1
08/18/2017,Iowa Falls-Alden,Eldora South Hardin,1
08/18/2017,Marengo Iowa Valley,Clarksville,1
08/18/2017,Montezuma,Osceola Clarke,1
08/18/2017,Murray,Moravia,1
08/18/2017,Nevada,State Center West Marshall,1
08/18/2017,New Sharon North Mahaska,Riverside Highland,1
08/18/2017,North English English Valleys,Thornburg Tri-County,1
08/18/2017,Springville,Maynard West Central,1
08/18/2017,Stanton,Westside Ar-We-Va,1
08/18/2017,Story City Roland-Story,Alleman North Polk,1
08/18/2017,Winfield-Mount Union,Columbus Junction,1
08/18/2017,Woodbine,Mondamin West Harrison,1
08/24/2017,Burlington,Davenport Central,1
08/24/2017,Manson Northwest Webster,Sioux Rapids Sioux Central,1
08/24/2017,Sioux City West,Sioux City North,1
08/25/2017,Ackley AGWSR,Colo NESCO,1
08/25/2017,Afton East Union,Essex,1
08/25/2017,Albia,Washington,1
08/25/2017,Algona Garrigan,Pocahontas Area,1
08/25/2017,Alta-Aurelia,Holstein Ridge View,1
08/25/2017,Ames,Marshalltown,1
08/25/2017,Anamosa,Monticello,1
08/25/2017,Anita CAM,Murray,1
08/25/2017,Ankeny,West Des Moines Dowling,1
08/25/2017,Arlington Starmont,Greene North Butler,1
08/25/2017,Atlantic,Clarinda,1
08/25/2017,Avoca AHSTW,Shenandoah,1
08/25/2017,Baxter,Maynard West Central,1
08/25/2017,Belle Plaine,New Sharon North Mahaska,1
08/25/2017,Bloomfield Davis County,Fort Madison,1
08/25/2017,Britt West Hancock,Garner-Hayfield-Ventura,1
08/25/2017,Brooklyn BGM,Montezuma,1
08/25/2017,Calmar South Winneshiek,Fairbank Wapsie Valley,1
08/25/2017,Camanche,Bellevue,1
08/25/2017,Carlisle,Huxley Ballard,1
08/25/2017,Carroll Kuemper,Jefferson Greene County,1
08/25/2017,Cascade Western Dubuque,Maquoketa,1
08/25/2017,Cedar Rapids Jefferson,Pleasant Valley,1
08/25/2017,Cedar Rapids Kennedy,Muscatine,1
08/25/2017,Cedar Rapids Prairie,Cedar Rapids Washington,1
08/25/2017,Cedar Rapids Xavier,Iowa City Regina,1
08/25/2017,Centerville,Leon Central Decatur,1
08/25/2017,Charles City,New Hampton,1
08/25/2017,Clarion-Goldfield-Dows-CAL,Belmond-Klemme,1
08/25/2017,Clarksville,Dunkerton,1
08/25/2017,Conrad BCLUW,Garwin GMG,1
08/25/2017,Corydon Wayne,Seymour-Moulton-Udell,1
08/25/2017,Council Bluffs Lewis Central,Harlan,1
08/25/2017,Council Bluffs Lincoln,Glenwood,1
08/25/2017,Council Bluffs St Albert,Logan-Magnolia,1
08/25/2017,Creston-Orient-Macksburg,Boone,1
08/25/2017,Dallas Center-Grimes,Adel ADM,1
08/25/2017,Davenport Assumption,Eldridge North Scott,1
08/25/2017,Davenport West,Clinton,1
08/25/2017,Decorah,West Union North Fayette Valley,1
08/25/2017,Delhi Maquoketa Valley,Edgewood-Colesburg,1
08/25/2017,Denison-Schleswig,Council Bluffs Jefferson,1
08/25/2017,Denver,Dike-New Hartford,1
08/25/2017,Des Moines Christian,Panora Panorama,1
08/25/2017,Des Moines Hoover,Des Moines East,1
08/25/2017,Des Moines Lincoln,Des Moines Roosevelt,1
08/25/2017,Des Moines North,Waterloo East,1
08/25/2017,DeWitt Central Clinton,Goose Lake Northeast,1
08/25/2017,Dubuque Hempstead,Davenport North,1
08/25/2017,Dubuque Wahlert,Epworth Western Dubuque,1
08/25/2017,Durant,Columbus Junction,1
08/25/2017,Eddyville-Blakesburg-Fremont,Pleasantville,1
08/25/2017,Eldora South Hardin,Jewell South Hamilton,1
08/25/2017,Estherville-Lincoln Central,Spirit Lake,1
08/25/2017,Exira-Elk Horn-Kimballton,Audubon,1
08/25/2017,Forest City,Algona,1
08/25/2017,Fort Dodge,Cedar Falls,1
08/25/2017,Gladbrook-Reinbeck,Grundy Center,1
08/25/2017,Gowrie Southeast Valley,Eagle Grove,1
08/25/2017,Grinnell,Tama South Tama,1
08/25/2017,Guttenberg Clayton Ridge,Dyersville Beckman,1
08/25/2017,Harris-Lake Park,Buffalo Center North Iowa,1
08/25/2017,Hinton,Akron-Westfield,1
08/25/2017,Hull Western Christian,Boyden-Hull-Rock Valley,1
08/25/2017,Independence,Manchester West Delaware,1
08/25/2017,Indianola,Norwalk,1
08/25/2017,Inwood West Lyon,Rock Rapids Central Lyon-George-Little Rock,1
08/25/2017,Iowa City High,Marion Linn-Mar,1
08/25/2017,Iowa City West,Pleasant Hill Southeast Polk,1
08/25/2017,Iowa Falls-Alden,Hampton-Dumont,1
08/25/2017,Jackson Junction Turkey Valley,Lansing Kee,1
08/25/2017,Janesville,Tama Meskwaki,1
08/25/2017,Jesup,Winthrop East Buchanan,1
08/25/2017,Johnston,Ankeny Centennial,1
08/25/2017,Keokuk,Donnellson Central Lee,1
08/25/2017,Keosauqua Van Buren,Eldon Cardinal,1
08/25/2017,Kingsley-Pierson,Correctionville River Valley,1
08/25/2017,Knoxville,Chariton,1
