Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,Notes,Archivist1,Source1
08/17/2017,Lone Tree,26,Central City,18,0,1,,0,was 08/18 now 08/17 AND  ND,Bud Legg,iahsaa.org
08/17/2017,Victor HLV,67,Wayland WACO,20,0,1,,0, ND,Bud Legg,iahsaa.org
08/18/2017,Story City Roland-Story,6,Alleman North Polk,14,0,1,,0, ND,Bud Legg,iahsaa.org
08/18/2017,Anita CAM,70,Lenox,36,0,1,,0, ND,Bud Legg,iahsaa.org
08/18/2017,Aplington-Parkersburg,54,Jesup,7,0,1,,0, ND,Bud Legg,iahsaa.org
08/18/2017,Bedford,60,Essex,24,0,1,,0, ND,Bud Legg,iahsaa.org
08/18/2017,Winfield-Mount Union,13,Columbus Junction,27,0,1,,0, ND,Bud Legg,iahsaa.org
08/18/2017,Everly Clay Central-Everly,18,Correctionville River Valley,40,0,1,,0, ND,Bud Legg,iahsaa.org
08/18/2017,Dike-New Hartford,40,Independence,27,0,1,,0, ND,Bud Legg,iahsaa.org
08/18/2017,Iowa Falls-Alden,14,Eldora South Hardin,16,0,1,,0, ND,Bud Legg,iahsaa.org
08/18/2017,Eddyville-Blakesburg-Fremont,18,LeGrand East Marshall,22,0,1,,0, ND,Bud Legg,iahsaa.org
08/18/2017,Marengo Iowa Valley,68,Clarksville,22,0,1,,0, ND,Bud Legg,iahsaa.org
08/18/2017,Murray,6,Moravia,66,0,1,,0, ND,Bud Legg,iahsaa.org
08/18/2017,Nevada,14,State Center West Marshall,13,1,1,,0,,Bud Legg,iahsaa.org
08/18/2017,North English English Valleys,42,Thornburg Tri-County,0,0,1,,0, ND,Bud Legg,iahsaa.org
08/18/2017,Albia,7,Packwood Pekin,41,0,1,,0, ND,Bud Legg,iahsaa.org
08/18/2017,New Sharon North Mahaska,14,Riverside Highland,36,0,1,,0, ND,Bud Legg,iahsaa.org
08/18/2017,Colfax-Mingo,22,Saydel,35,0,1,,0, ND,Bud Legg,iahsaa.org
08/18/2017,Springville,51,Maynard West Central,12,0,1,,0, ND,Bud Legg,iahsaa.org
08/18/2017,Stanton,42,Westside Ar-We-Va,44,0,1,,0, ND,Bud Legg,iahsaa.org
08/18/2017,Woodbine,70,Mondamin West Harrison,21,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2017,Burlington,13,Davenport Central,38,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2017,Sioux City West,29,Sioux City North,20,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2017,Manson Northwest Webster,8,Sioux Rapids Sioux Central,22,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Ackley AGWSR,49,Colo NESCO,20,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Afton East Union,46,Essex,0,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Hinton,12,Akron-Westfield,24,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Stanwood North Cedar,6,Alburnett,48,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Forest City,7,Algona,27,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Algona Garrigan,26,Pocahontas Area,12,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Ames,43,Marshalltown,13,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Anita CAM,70,Murray,8,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Sumner-Fredericksburg,16,Aplington-Parkersburg,33,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Atlantic,40,Clarinda,0,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Exira-Elk Horn-Kimballton,14,Audubon,55,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Avoca AHSTW,55,Shenandoah,18,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Baxter,74,Maynard West Central,15,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Belle Plaine,49,New Sharon North Mahaska,14,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Camanche,6,Bellevue,33,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Clarion-Goldfield-Dows-CAL,14,Belmond-Klemme,21,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Creston-Orient-Macksburg,27,Boone,28,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Hull Western Christian,14,Boyden-Hull-Rock Valley,49,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Wayland WACO,56,Bussey Twin Cedars,60,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Carlisle,43,Huxley Ballard,28,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Lake City South Central Calhoun,24,Carroll,34,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Carroll Kuemper,21,Jefferson Greene County,14,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Cascade Western Dubuque,48,Maquoketa,0,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Fort Dodge,7,Cedar Falls,55,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Cedar Rapids Kennedy,50,Muscatine,6,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Cedar Rapids Prairie,21,Cedar Rapids Washington,20,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Cedar Rapids Xavier,23,Iowa City Regina,6,0,1,,0, ND,Bud Legg,iahsaa.org
