Long name,Short name,Class,District,Conference
Ackley AGWSR,Ackley AGWSR,1A,11,North Iowa Cedar
Adel ADM,Adel ADM,3A,7,Raccoon River
Afton East Union,Afton East Union,1A,10,Pride of Iowa
Akron Akron-Westfield,Akron-Westfield,1A,1,War Eagle
Albia,Albia,2A,11,South Central
Alburnett,Alburnett,1A,6,Tri-Rivers
Algona,Algona,3A,2,North Central
Algona Garrigan,Algona Garrigan,1A,2,Top Of Iowa
Alleman North Polk,Alleman North Polk,3A,7,Heart of Iowa
Alta Alta-Aurelia,Alta-Aurelia,2A,2,Twin Lakes
Ames,Ames,4A,1,CIML
Anamosa,Anamosa,3A,4,River Valley
Anita CAM,Anita CAM,1A,14,Rolling Valley
Ankeny,Ankeny,4A,1,CIML
Ankeny Centennial,Ankeny Centennial,4A,6,CIML
Ankeny Christian,Ankeny Christian,1A,12,Bluegrass
Aplington-Parkersburg,Parkersburg AP,2A,14,North Iowa Cedar
Arlington Starmont,Arlington Starmont,1A,5,Tri-Rivers
Atlantic,Atlantic,3A,8,Hawkeye 10
Audubon,Audubon,1A,14,Western Iowa
Avoca AHSTW,Avoca AHSTW,2A,15,Western Iowa
Baxter,Baxter,1A,12,Iowa Star
Bedford,Bedford,1A,13,Pride of Iowa
Belle Plaine,Belle Plaine,1A,6,South Iowa Cedar
Bellevue,Bellevue,2A,8,River Valley
Bellevue Marquette,Bellevue Marquette,1A,5,Tri-Rivers
Belmond Belmond-Klemme,Belmond-Klemme,2A,5,Top Of Iowa
Bettendorf,Bettendorf,4A,2,MAC
Bettendorf Morning Star,Morning Star,1A,7,Independent
Bloomfield Davis,Bloomfield Davis,2A,11,South Central
Bondurant Bondurant-Farrar,Bondurant-Farrar,3A,6,Raccoon River
Boone,Boone,3A,2,Raccoon River
Britt West Hancock,Britt West Hancock,1A,3,Top Of Iowa
Brooklyn BGM,Brooklyn BGM,1A,9,South Iowa Cedar
Buffalo Center North Iowa,North Iowa,1A,3,Top Of Iowa
Burlington,Burlington,4A,5,Southeast
Burlington Notre Dame,Notre Dame,1A,8,SEISC
Bussey Twin Cedars,Bussey Twin Cedars,1A,9,Bluegrass
Calmar South Winneshiek,South Winneshiek,1A,4,Upper Iowa
Camanche,Camanche,2A,9,River Valley
Carlisle,Carlisle,3A,6,Raccoon River
Carroll,Carroll,3A,1,Raccoon River
Carroll Kuemper,Carroll Kuemper,2A,15,Hawkeye 10
Cascade Western Dubuque,Cascade W Dubuque,2A,8,River Valley
Cedar Falls,Cedar Falls,4A,4,MVC
Cedar Falls Valley Lutheran,Valley Lutheran,1A,6,Iowa Star
Cedar Rapids Cedar Valley Christian,Cedar V Christian,1A,6,Tri-Rivers
Cedar Rapids Jefferson,CR Jefferson,4A,3,MVC
Cedar Rapids Kennedy,Cedar Rapids Kennedy,4A,3,MVC
Cedar Rapids Prairie,Cedar Rapids Prairie,4A,2,MVC
Cedar Rapids Washington,CR Washington,4A,3,MVC
Cedar Rapids Xavier,Cedar Rapids Xavier,3A,4,MVC
Center Point Center Point-Urbana,Center Point-Urbana,3A,3,WAMAC
Centerville,Centerville,3A,6,South Central
Central City,Central City,1A,5,Tri-Rivers
Chariton,Chariton,2A,11,South Central
Charles City,Charles City,3A,3,Northeast Iowa
Cherokee Washington,Cherokee Washington,2A,1,Lakes
Churdan Paton-Churdan,Paton-Churdan,1A,2,Rolling Valley
Clarinda Academy,Clarinda Academy,1A,13,Corner
Clarinda,Clarinda,2A,16,Hawkeye 10
Clarion Clarion-Goldfield-Dows,Clarion CGD,2A,5,North Central
Clarksville,Clarksville,1A,11,Iowa Star
Clear Lake,Clear Lake,3A,2,North Central
Clinton,Clinton,4A,4,MAC
Clinton Prince of Peace,Prince of Peace,1A,5,Tri-Rivers
Colfax Colfax-Mingo,Colfax-Mingo,2A,12,South Iowa Cedar
Collins-Maxwell,Collins-Maxwell,1A,12,Iowa Star
Colo Colo-NESCO,Colo-NESCO,1A,12,Iowa Star
Columbus Junction,Columbus Junction,1A,8,SEISC
Conrad BCLUW,Conrad BCLUW,1A,11,North Iowa Cedar
Coon Rapids Coon Rapids-Bayard,Coon Rapids-Bayard,1A,14,Rolling Valley
Corning Southwest Valley,Southwest Valley,1A,14,Pride of Iowa
Correctionville River Valley,River Valley,1A,16,Western Valley
Corydon Wayne,Corydon Wayne,1A,10,Pride of Iowa
Council Bluffs Heartland Christian,Heartland Christian,1A,15,Frontier
Council Bluffs Jefferson,CB Jefferson,4A,8,MRC
Council Bluffs Lewis Central,CB Lewis Central,4A,8,Hawkeye 10
Council Bluffs Lincoln,CB Lincoln,4A,8,MRC
Council Bluffs St Albert,CB St Albert,1A,15,Hawkeye 10
Cresco Crestwood,Cresco Crestwood,2A,7,Northeast Iowa
Creston,Creston,3A,8,Hawkeye 10
Danville,Danville,2A,10,SEISC
Davenport Assumption,Davenport Assumption,3A,5,MAC
Davenport Central,Davenport Central,4A,5,MAC
Davenport North,Davenport North,4A,2,MAC
Davenport West,Davenport West,4A,5,MAC
Decorah,Decorah,3A,3,Northeast Iowa
Delhi Maquoketa Valley,Maquoketa Valley,1A,5,Tri-Rivers
Denison Denison-Schleswig,Denison-Schleswig,3A,8,Hawkeye 10
Denver,Denver,2A,6,North Iowa Cedar
Des Moines Christian,Des Moines Christian,2A,13,West Central
Des Moines East,Des Moines East,4A,6,CIML
Des Moines Grand View Christian,DM Grand View,1A,12,Independent
Des Moines Hoover,Des Moines Hoover,4A,8,CIML
Des Moines Lincoln,Des Moines Lincoln,4A,7,CIML
