Date,Visitor,Vistor Score,Home,Home Score,Overtimes
08/22/2008,Afton East Union,44,Moravia,0,0
08/22/2008,Ankeny Christian,28,Bussey Twin Cedars,34,0
08/22/2008,Blairsburg Northeast Hamilton,55,Central City,70,0
08/22/2008,Clarksville,1,Dunkerton,0,0
08/22/2008,Correctionville River Valley,25,Holstein Buffalo Ridge,26,2
08/22/2008,Farmington Harmony,20,Lamoni,38,0
08/22/2008,Garden Grove Mormon Trail,36,Seymour,42,0
08/22/2008,Latimer CAL,9,Springville,48,0
08/22/2008,Olin,12,Janesville,60,0
08/28/2008,Colo NESCO,24,Cedar Falls NU,6,0
08/28/2008,Des Moines Lincoln,13,Urbandale,12,0
08/28/2008,Muscatine,27,Davenport Central,13,0
08/29/2008,Adair-Casey,56,Farragut,6,0
08/29/2008,Adel ADM,6,Dallas Center-Grimes,23,0
08/29/2008,Akron-Westfield,6,Elk Point-Jefferson SD,12,0
08/29/2008,Alburnett,20,Lisbon,25,0
08/29/2008,Alleman North Polk,0,Huxley Ballard,36,0
08/29/2008,Ames,14,Johnston,35,0
08/29/2008,Anamosa,14,Monticello,24,0
08/29/2008,Anita CAM,50,Essex,0,0
08/29/2008,Ankeny Christian,72,Moravia,13,0
08/29/2008,Aplington-Parkersburg,36,Dike-New Hartford,27,0
08/29/2008,Arlington Starmont,8,Winthrop East Buchanan,9,0
08/29/2008,Bedford,41,Martensdale-St Marys,6,0
08/29/2008,Belmond-Klemme,7,Clarion-Goldfield,6,0
08/29/2008,Blairsburg Northeast Hamilton,45,Bode Twin River Valley,44,0
08/29/2008,Bondurant-Farrar,63,Saydel,0,0
08/29/2008,Boone,7,Algona,17,0
08/29/2008,Britt West Hancock,22,Grundy Center,39,0
08/29/2008,Brooklyn BGM,69,Danville,7,0
08/29/2008,Burlington,22,Davenport Assumption,0,0
08/29/2008,Burnside Southeast Webster,0,Madrid,60,0
08/29/2008,Calmar South Winneshiek,41,Riceville,6,0
08/29/2008,Camanche,0,Goose Lake Northeast,21,0
08/29/2008,Carroll,35,Carroll Kuemper,7,0
08/29/2008,Cedar Rapids Jefferson,7,Cedar Rapids Xavier,0,0
08/29/2008,Cedar Rapids Washington,28,Cedar Falls,9,0
08/29/2008,Centerville,34,Bloomfield Davis County,28,2
08/29/2008,Charles City,35,Osage,20,0
08/29/2008,Charter Oak-Ute,14,Coon Rapids-Bayard,59,0
08/29/2008,Cherokee Washington,20,Storm Lake,33,0
08/29/2008,Clarinda,19,Atlantic,7,0
08/29/2008,Colfax-Mingo,37,Nevada,21,0
08/29/2008,College Springs South Page,0,Lenox,48,0
08/29/2008,Collins-Maxwell-Baxter,44,Eddyville-Blakesburg,13,0
08/29/2008,Corning,0,Red Oak,18,0
08/29/2008,Corwith-Wesley-LuVerne,22,West Bend-Mallard,18,0
08/29/2008,Corydon Wayne,18,Clarinda Academy,42,0
08/29/2008,Council Bluffs Jefferson,31,Fort Dodge,30,0
08/29/2008,Council Bluffs St Albert,25,Glenwood,22,0
08/29/2008,Creston-Orient-Macksburg,20,Chariton,9,0
08/29/2008,Davenport North,7,Clinton,34,0
08/29/2008,Davenport West,7,Eldridge North Scott,42,0
08/29/2008,Delhi Maquoketa Valley,6,Manchester West Delaware,48,0
08/29/2008,Denison-Schleswig,7,Harlan,20,0
08/29/2008,Denver,13,Hudson,41,0
08/29/2008,Des Moines Christian,0,Woodward-Granger,27,0
08/29/2008,Des Moines Grandview Park,46,Seymour,0,0
08/29/2008,Des Moines Hoover,14,Indianola,51,0
08/29/2008,DeWitt Central Clinton,21,Oelwein,6,0
08/29/2008,Donnellson Central Lee,37,Fort Madison,33,0
08/29/2008,Dubuque Senior,15,Waterloo West,36,0
08/29/2008,Dubuque Wahlert,13,Iowa City High,28,0
08/29/2008,Dunkerton,74,Latimer CAL,24,0
08/29/2008,Durant,0,Wilton,36,0
08/29/2008,Dyersville Beckman,21,Epworth Western Dubuque,25,0
08/29/2008,Eagle Grove,18,Story City Roland-Story,45,0
08/29/2008,Earlham,21,Stuart West Central Valley,19,0
08/29/2008,Eldora South Hardin,13,Iowa Falls-Alden,14,0
08/29/2008,Elgin Valley,0,Tripoli,20,0
08/29/2008,Elk Horn-Kimballton,38,Sidney,22,0
08/29/2008,Emmetsburg,36,Spencer,0,0
08/29/2008,Exira,6,Stanton,54,0
08/29/2008,Fairbank Wapsie Valley,8,Jackson Junction Turkey Valley,28,0
08/29/2008,Fairfield,32,Albia,7,0
08/29/2008,Farmington Harmony,47,Olin,0,0
08/29/2008,Forest City,35,Cresco Crestwood,34,0
08/29/2008,Fort Dodge St Edmond,21,Algona Garrigan,7,0
08/29/2008,Garden Grove Mormon Trail,32,Bussey Twin Cedars,56,0
08/29/2008,Garner-Hayfield,21,Gladbrook-Reinbeck,28,0
08/29/2008,Garwin GMG,16,Lone Tree,26,0
08/29/2008,Gilbert,29,Jefferson JSPC,7,0
08/29/2008,Gilbertville Don Bosco,7,Jesup,6,0
08/29/2008,Graettinger-Terril,40,Aurelia,38,0
08/29/2008,Granville Spalding,16,Laurens-Marathon,36,0
08/29/2008,Greenfield Nodaway Valley,6,Griswold,49,0
08/29/2008,Guthrie Center,26,Van Meter,14,0
08/29/2008,Hampton-Dumont,27,Ackley AGWSR,0,0
08/29/2008,Hartley-Melvin-Sanborn,19,Spirit Lake,7,0
08/29/2008,Hawarden West Sioux,31,LeMars Gehlen,32,1
08/29/2008,Hinton,7,Orange City Unity Christian,20,0
08/29/2008,Humboldt,20,Clear Lake,58,0
