Date,Visitor,Home,Location,Site,Time,Playoff,Notes
08/22/2008,Afton East Union,Moravia,1,,,0,non-district
08/22/2008,Ankeny Christian,Bussey Twin Cedars,1,,,0,non-district
08/22/2008,Blairsburg Northeast Hamilton,Central City,1,,,0,non-district
08/22/2008,Clarksville,Dunkerton,1,,,0,original score D 14 C 13 forfeit
08/22/2008,Correctionville River Valley,Holstein Buffalo Ridge,1,,,0,non-district
08/22/2008,Farmington Harmony,Lamoni,1,,,0,non-district
08/22/2008,Garden Grove Mormon Trail,Seymour,1,,,0,non-district
08/22/2008,Latimer CAL,Springville,1,,,0,non-district
08/22/2008,Olin,Janesville,1,,,0,non-district
08/28/2008,Colo NESCO,Cedar Falls NU,1,,,0,non-district
08/28/2008,Des Moines Lincoln,Urbandale,0,Urbandale,,0,non-district
08/28/2008,Muscatine,Davenport Central,1,,,0,
08/29/2008,Adair-Casey,Farragut,1,,,0,non-district
08/29/2008,Adel ADM,Dallas Center-Grimes,1,,,0,non-district
08/29/2008,Akron-Westfield,Elk Point-Jefferson SD,1,,,0,non-district
08/29/2008,Alburnett,Lisbon,1,,,0,non-district
08/29/2008,Alleman North Polk,Huxley Ballard,1,,,0,non-district
08/29/2008,Ames,Johnston,1,,,0,non-district
08/29/2008,Anamosa,Monticello,1,,,0,non-district
08/29/2008,Anita CAM,Essex,1,,,0,non-district
08/29/2008,Ankeny Christian,Moravia,1,,,0,non-district
08/29/2008,Aplington-Parkersburg,Dike-New Hartford,1,,,0,non-district
08/29/2008,Arlington Starmont,Winthrop East Buchanan,1,,,0,non-district
08/29/2008,Bedford,Martensdale-St Marys,1,,,0,non-district
08/29/2008,Belmond-Klemme,Clarion-Goldfield,1,,,0,non-district
08/29/2008,Blairsburg Northeast Hamilton,Bode Twin River Valley,1,,,0,non-district
08/29/2008,Bondurant-Farrar,Saydel,1,,,0,non-district
08/29/2008,Boone,Algona,1,,,0,non-district
08/29/2008,Britt West Hancock,Grundy Center,1,,,0,non-district
08/29/2008,Brooklyn BGM,Danville,1,,,0,non-district
08/29/2008,Burlington,Davenport Assumption,1,,,0,
08/29/2008,Burnside Southeast Webster,Madrid,1,,,0,non-district
08/29/2008,Calmar South Winneshiek,Riceville,1,,,0,non-district
08/29/2008,Camanche,Goose Lake Northeast,1,,,0,non-district
08/29/2008,Carroll,Carroll Kuemper,1,,,0,non-district
08/29/2008,Cedar Rapids Jefferson,Cedar Rapids Xavier,1,,,0,
08/29/2008,Cedar Rapids Washington,Cedar Falls,1,,,0,
08/29/2008,Centerville,Bloomfield Davis County,1,,,0,non-district
08/29/2008,Charles City,Osage,1,,,0,non-district
08/29/2008,Charter Oak-Ute,Coon Rapids-Bayard,1,,,0,non-district
08/29/2008,Cherokee Washington,Storm Lake,1,,,0,non-district
08/29/2008,Clarinda,Atlantic,1,,,0,non-district
08/29/2008,Colfax-Mingo,Nevada,1,,,0,non-district
08/29/2008,College Springs South Page,Lenox,1,,,0,non-district
08/29/2008,Collins-Maxwell-Baxter,Eddyville-Blakesburg,1,,,0,non-district
08/29/2008,Corning,Red Oak,1,,,0,non-district
08/29/2008,Corwith-Wesley-LuVerne,West Bend-Mallard,1,,,0,non-district
08/29/2008,Corydon Wayne,Clarinda Academy,1,,,0,non-district
08/29/2008,Council Bluffs Jefferson,Fort Dodge,1,,,0,non-district
08/29/2008,Council Bluffs St Albert,Glenwood,1,,,0,non-district
08/29/2008,Creston-Orient-Macksburg,Chariton,1,,,0,non-district
08/29/2008,Davenport North,Clinton,1,,,0,
08/29/2008,Davenport West,Eldridge North Scott,1,,,0,
08/29/2008,Delhi Maquoketa Valley,Manchester West Delaware,1,,,0,non-district
08/29/2008,Denison-Schleswig,Harlan,1,,,0,non-district
08/29/2008,Denver,Hudson,1,,,0,non-district
08/29/2008,Des Moines Christian,Woodward-Granger,1,,,0,non-district
08/29/2008,Des Moines Grandview Park,Seymour,1,,,0,non-district
08/29/2008,Des Moines Hoover,Indianola,1,,,0,non-district
08/29/2008,DeWitt Central Clinton,Oelwein,1,,,0,non-district
08/29/2008,Donnellson Central Lee,Fort Madison,1,,,0,non-district
08/29/2008,Dubuque Senior,Waterloo West,1,,,0,
08/29/2008,Dubuque Wahlert,Iowa City High,1,,,0,
08/29/2008,Dunkerton,Latimer CAL,1,,,0,non-district
08/29/2008,Durant,Wilton,1,,,0,non-district
08/29/2008,Dyersville Beckman,Epworth Western Dubuque,1,,,0,non-district
08/29/2008,Eagle Grove,Story City Roland-Story,1,,,0,non-district
08/29/2008,Earlham,Stuart West Central Valley,1,,,0,non-district
08/29/2008,Eldora South Hardin,Iowa Falls-Alden,1,,,0,non-district
08/29/2008,Elgin Valley,Tripoli,1,,,0,non-district
08/29/2008,Elk Horn-Kimballton,Sidney,1,,,0,non-district
08/29/2008,Emmetsburg,Spencer,1,,,0,non-district
08/29/2008,Exira,Stanton,1,,,0,non-district
08/29/2008,Fairbank Wapsie Valley,Jackson Junction Turkey Valley,1,,,0,non-district
08/29/2008,Fairfield,Albia,1,,,0,non-district
08/29/2008,Farmington Harmony,Olin,1,,,0,non-district
08/29/2008,Forest City,Cresco Crestwood,1,,,0,non-district
08/29/2008,Fort Dodge St Edmond,Algona Garrigan,1,,,0,non-district
08/29/2008,Garden Grove Mormon Trail,Bussey Twin Cedars,1,,,0,non-district
08/29/2008,Garner-Hayfield,Gladbrook-Reinbeck,0,Waverly Wartburg,,0,non-district
08/29/2008,Garwin GMG,Lone Tree,1,,,0,non-district
08/29/2008,Gilbert,Jefferson JSPC,1,,,0,non-district
