Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,Notes,Archivist1,Source1
11/16/2012,Afton East Union,57,Orient-Macksburg,35,0,1,,0,,Jason Eslinger,quikstats
11/16/2012,Brooklyn BGM,61,Victor HLV,26,0,1,,0,,Jason Eslinger,quikstats
11/16/2012,Northwood-Kensett,47,Buffalo Center North Iowa,56,0,1,,0,,Jason Eslinger,quikstats
11/16/2012,Danville,33,Burlington Notre Dame,65,0,1,,0,,Jason Eslinger,quikstats
11/16/2012,Pleasantville,27,Bussey Twin Cedars,62,0,1,,0,,Jason Eslinger,quikstats
11/16/2012,Lone Tree,35,Columbus Junction,51,0,1,,0,,Jason Eslinger,quikstats
11/16/2012,Garwin GMG,26,Conrad BCLUW,47,0,1,,0,,Jason Eslinger,quikstats
11/16/2012,Stanwood North Cedar,27,Delhi Maquoketa Valley,52,0,1,,0,,Jason Eslinger,quikstats
11/16/2012,LeGrand East Marshall,27,Grinnell,43,0,1,,0,,Jason Eslinger,quikstats
11/16/2012,Iowa City High,60,Burlington,24,0,1,,0,,Jason Eslinger,quikstats
11/16/2012,Dunkerton,25,Jackson Junction Turkey Valley,46,0,1,,0,,Jason Eslinger,quikstats
11/16/2012,Storm Lake,26,Lake View East Sac,59,0,1,,0,,Jason Eslinger,quikstats
11/16/2012,Leon Central Decatur,60,Lamoni,14,0,1,,0,,Jason Eslinger,quikstats
11/16/2012,Letts Louisa-Muscatine,50,Wayland WACO,43,0,1,,0,,Jason Eslinger,quikstats
11/16/2012,Marengo Iowa Valley,55,Montezuma,8,0,1,,0,,Jason Eslinger,quikstats
11/16/2012,New Sharon North Mahaska,52,Belle Plaine,22,0,1,,0,,Jason Eslinger,quikstats
11/16/2012,Lynnville-Sully,35,North English English Valleys,42,0,1,,0,,Jason Eslinger,quikstats
11/16/2012,Sumner-Fredericksburg,29,Oelwein,44,0,1,,0,,Jason Eslinger,quikstats
11/16/2012,Osceola Clarke,41,Earlham,39,0,1,,0,,Jason Eslinger,quikstats
11/16/2012,Madrid,18,Paton-Churdan,40,0,1,,0,,Jason Eslinger,quikstats
11/16/2012,Sioux Rapids Sioux Central,55,Paullina South O'Brien,59,0,1,,0,,Jason Eslinger,quikstats
11/16/2012,Sigourney,34,Thornburg Tri-County,23,0,1,,0,,Jason Eslinger,quikstats
11/16/2012,State Center West Marshall,68,Colo NESCO,55,0,1,,0,,Jason Eslinger,quikstats
11/16/2012,Kalona Iowa Mennonite,21,Wapello,48,0,1,,0,,Jason Eslinger,quikstats
11/16/2012,Calmar South Winneshiek,33,Waukon,58,0,1,,0,,Jason Eslinger,quikstats
11/16/2012,Farmington Harmony,17,West Burlington,50,0,1,,0,,Jason Eslinger,quikstats
11/16/2012,Packwood Pekin,39,Winfield-Mt Union,50,0,1,,0,,Jason Eslinger,quikstats
11/16/2012,Collins-Maxwell-Baxter,37,Woodward-Granger,46,0,1,,0,,Jason Eslinger,quikstats
11/17/2012,Eldora South Hardin,34,Jesup,45,0,1,,0,,Jason Eslinger,quikstats
11/17/2012,Cedar Rapids Prairie,43,Muscatine,64,0,1,,0,,Jason Eslinger,quikstats
11/19/2012,Eldon Cardinal,31,Albia,47,0,1,,0,,Jason Eslinger,quikstats
11/19/2012,Audubon,55,Guthrie Center,30,0,1,,0,,Jason Eslinger,quikstats
11/19/2012,Moulton-Udell,19,Bloomfield Davis,53,0,1,,0,,Jason Eslinger,quikstats
11/19/2012,Guttenberg Clayton Ridge,43,Cresco Crestwood,62,0,1,,0,,Jason Eslinger,quikstats
11/19/2012,Lamoni,15,Creston,57,0,0,Mount Ayr,0,,Jason Eslinger,quikstats
11/19/2012,Burlington Notre Dame,34,Davenport Assumption,69,0,1,,0,,Jason Eslinger,quikstats
11/19/2012,Clinton,21,Dubuque Hempstead,57,0,1,,0,,Jason Eslinger,quikstats
11/19/2012,Maynard West Central,18,Dunkerton,40,0,1,,0,,Jason Eslinger,quikstats
11/19/2012,Durant,42,Fort Madison,35,0,1,,0,,Jason Eslinger,quikstats
11/19/2012,West Des Moines Iowa Christian,27,Earlham,54,0,1,,0,,Jason Eslinger,quikstats
11/19/2012,Edgewood-Colesburg,62,Elkader Central,41,0,1,,0,,Jason Eslinger,quikstats
11/19/2012,Avoca AHST,31,Exira-Elk Horn-Kimballton,38,0,1,,0,,Jason Eslinger,quikstats
11/19/2012,Blairsburg Northeast Hamilton,31,Gowrie Prairie Valley,44,0,1,,0,,Jason Eslinger,quikstats
11/19/2012,Iowa Falls-Alden,49,Eldora South Hardin,35,0,1,,0,,Jason Eslinger,quikstats
11/19/2012,Missouri Valley,51,Dunlap Boyer Valley,33,0,1,,0,,Jason Eslinger,quikstats
11/19/2012,Orient-Macksburg,15,Mount Ayr,55,0,1,,0,,Jason Eslinger,quikstats
11/19/2012,Nevada,42,Boone,32,0,1,,0,,Jason Eslinger,quikstats
11/19/2012,New Hampton,65,Nashua-Plainfield,30,0,1,,0,,Jason Eslinger,quikstats
11/19/2012,Gilbert,27,Panora Panorama,45,0,1,,0,,Jason Eslinger,quikstats
11/19/2012,Newton,32,Perry,65,0,1,,0,,Jason Eslinger,quikstats
11/19/2012,Laurens-Marathon,32,Ruthven Graettinger-Terril-Ruthven-Ayrshire,47,0,1,,0,,Jason Eslinger,quikstats
11/19/2012,Van Meter,41,Saydel,51,0,1,,0,,Jason Eslinger,quikstats
11/19/2012,Malvern East Mills,43,Shenandoah,69,0,1,,0,,Jason Eslinger,quikstats
11/19/2012,Spirit Lake,69,Harris-Lake Park,25,0,1,,0,,Jason Eslinger,quikstats
11/19/2012,Algona Garrigan,40,Swea City North Union,45,0,1,,0,,Jason Eslinger,quikstats
11/19/2012,Troy Mills North Linn,81,Alburnett,33,0,1,,0,,Jason Eslinger,quikstats
11/19/2012,Washington,49,Eddyville-Blakesburg-Fremont,37,0,1,,0,,Jason Eslinger,quikstats
11/19/2012,West Liberty,30,Wellman Mid-Prairie,48,0,1,,0,,Jason Eslinger,quikstats
11/19/2012,West Union North Fayette,57,Postville,27,0,1,,0,,Jason Eslinger,quikstats
11/19/2012,Winterset,71,Truro Interstate-35,20,0,1,,0,,Jason Eslinger,quikstats
11/20/2012,Adair-Casey,59,Lenox,14,0,1,,0,,Jason Eslinger,quikstats
11/20/2012,Adel ADM,58,Van Meter,36,0,1,,0,,Jason Eslinger,quikstats
11/20/2012,Forest City,30,Algona,52,0,1,,0,,Jason Eslinger,quikstats
11/20/2012,Clarion-Goldfield,36,Algona Garrigan,44,0,1,,0,,Jason Eslinger,quikstats
11/20/2012,Jewell South Hamilton,27,Alleman North Polk,71,0,1,,0,,Jason Eslinger,quikstats
11/20/2012,Vinton-Shellsburg,43,Anamosa,54,0,1,,0,,Jason Eslinger,quikstats
11/20/2012,Avoca AHST,35,Anita CAM,41,0,1,,0,,Jason Eslinger,quikstats
11/20/2012,Burlington Notre Dame,74,West Burlington,22,0,1,,0,,Jason Eslinger,quikstats
11/20/2012,Davenport North,10,Camanche,42,0,1,,0,,Jason Eslinger,quikstats
11/20/2012,Carroll Kuemper,40,Carroll,39,0,1,,0,,Jason Eslinger,quikstats
11/20/2012,Wilton,20,Cascade Western Dubuque,49,0,1,,0,,Jason Eslinger,quikstats
11/20/2012,Charles City,32,Cedar Falls,51,0,1,,0,,Jason Eslinger,quikstats
11/20/2012,Decorah,12,Cedar Rapids Xavier,63,0,1,,0,,Jason Eslinger,quikstats
11/20/2012,Center Point-Urbana,39,Maquoketa,28,0,1,,0,,Jason Eslinger,quikstats
11/20/2012,Clarksville,39,Rockford,34,0,1,,0,,Jason Eslinger,quikstats
11/20/2012,Clear Creek-Amana,47,Mount Vernon,45,1,1,,0,,Jason Eslinger,quikstats
11/20/2012,Corydon Wayne,58,Melcher-Dallas,19,0,1,,0,,Jason Eslinger,quikstats
11/20/2012,Sioux City North,18,Council Bluffs Lewis Central,42,0,1,,0,,Jason Eslinger,quikstats
11/20/2012,Atlantic,37,Council Bluffs Lincoln,65,0,1,,0,,Jason Eslinger,quikstats
11/20/2012,Creston,52,Mount Ayr,34,0,1,,0,,Jason Eslinger,quikstats
11/20/2012,Oakland Riverside,35,Denison-Schleswig,45,0,1,,0,,Jason Eslinger,quikstats
11/20/2012,Conrad BCLUW,22,Dike-New Hartford,43,0,1,,0,,Jason Eslinger,quikstats
11/20/2012,Fort Madison Trinity,28,Donnellson Central Lee,55,0,1,,0,,Jason Eslinger,quikstats
11/20/2012,Dubuque Senior,62,Pleasant Valley,48,0,1,,0,,Jason Eslinger,quikstats
11/20/2012,Bettendorf,49,Dubuque Wahlert,53,0,1,,0,,Jason Eslinger,quikstats
11/20/2012,Earlham,57,Truro Interstate-35,21,0,1,,0,,Jason Eslinger,quikstats
11/20/2012,Eddyville-Blakesburg-Fremont,58,Pleasantville,28,0,1,,0,,Jason Eslinger,quikstats
11/20/2012,Danville,53,Eldon Cardinal,56,0,1,,0,,Jason Eslinger,quikstats
11/20/2012,Eldora South Hardin,61,Garwin GMG,41,0,1,,0,,Jason Eslinger,quikstats
11/20/2012,Independence,57,Epworth Western Dubuque,58,0,1,,0,,Jason Eslinger,quikstats
11/20/2012,Manson Northwest Webster,48,Estherville Lincoln Central,65,0,1,,0,,Jason Eslinger,quikstats
11/20/2012,Fairfield,48,Ottumwa,31,0,1,,0,,Jason Eslinger,quikstats
11/20/2012,Des Moines Hoover,36,Fort Dodge,48,0,1,,0,,Jason Eslinger,quikstats
11/20/2012,Eagle Grove,27,Fort Dodge St Edmond,59,0,1,,0,,Jason Eslinger,quikstats
11/20/2012,Garner-Hayfield-Ventura,48,Sheffield West Fork,46,0,1,,0,,Jason Eslinger,quikstats
11/20/2012,Sibley-Ocheyedan,51,George-Little Rock,55,0,1,,0,,Jason Eslinger,quikstats
11/20/2012,Gilbert,51,Colfax-Mingo,32,0,1,,0,,Jason Eslinger,quikstats
11/20/2012,Council Bluffs Jefferson,9,Glenwood,57,0,1,,0,,Jason Eslinger,quikstats
11/20/2012,Ruthven Graettinger-Terril-Ruthven-Ayrshire,40,Granville Spalding,50,0,1,,0,,Jason Eslinger,quikstats
11/20/2012,Stuart West Central Valley,45,Greenfield Nodaway Valley,52,0,1,,0,,Jason Eslinger,quikstats
11/20/2012,Hawarden West Sioux,49,Akron-Westfield,42,1,1,,0,,Jason Eslinger,quikstats
11/20/2012,LeMars,64,Hinton,91,0,1,,0,,Jason Eslinger,quikstats
11/20/2012,LeGrand East Marshall,44,Hudson,62,0,1,,0,,Jason Eslinger,quikstats
11/20/2012,Pocahontas Area,27,Humboldt,59,0,1,,0,,Jason Eslinger,quikstats
11/20/2012,Huxley Ballard,60,Pella,32,0,1,,0,,Jason Eslinger,quikstats
11/20/2012,Urbandale,26,Indianola,40,0,1,,0,,Jason Eslinger,quikstats
11/20/2012,Eldridge North Scott,43,Iowa City High,62,0,1,,0,,Jason Eslinger,quikstats
11/20/2012,Iowa City West,53,Ames,39,0,1,,0,,Jason Eslinger,quikstats
11/20/2012,Jackson Junction Turkey Valley,57,Elgin Valley,37,0,1,,0,,Jason Eslinger,quikstats
11/20/2012,Jefferson Greene,49,Saydel,42,0,1,,0,,Jason Eslinger,quikstats
11/20/2012,Correctionville River Valley,35,Kingsley-Pierson,52,0,1,,0,,Jason Eslinger,quikstats
11/20/2012,Storm Lake,38,Lake City South Central,67,0,1,,0,,Jason Eslinger,quikstats
11/20/2012,Lake Mills,66,Saint Ansgar,45,0,1,,0,,Jason Eslinger,quikstats
11/20/2012,Orient-Macksburg,35,Lamoni,39,0,0,Mt Ayr,0,,Jason Eslinger,quikstats
11/20/2012,Onawa West Monona,19,Lawton-Bronson,76,0,1,,0,,Jason Eslinger,quikstats
11/20/2012,Lone Tree,59,Riverside Highland,43,0,1,,0,,Jason Eslinger,quikstats
11/20/2012,Sigourney,18,Lynnville-Sully,54,0,1,,0,,Jason Eslinger,quikstats
11/20/2012,Manly Central Springs,44,Mason City Newman,35,0,1,,0,,Jason Eslinger,quikstats
11/20/2012,Belle Plaine,37,Marengo Iowa Valley,39,0,1,,0,,Jason Eslinger,quikstats
11/20/2012,Marion,38,DeWitt Central Clinton,25,0,1,,0,,Jason Eslinger,quikstats
11/20/2012,Marion Linn-Mar,58,Keokuk,43,0,1,,0,,Jason Eslinger,quikstats
11/20/2012,Des Moines North,29,Marshalltown,67,0,1,,0,,Jason Eslinger,quikstats
11/20/2012,Martensdale-St Marys,50,Guthrie Center,45,0,1,,0,,Jason Eslinger,quikstats
11/20/2012,Mediapolis,87,Kalona Iowa Mennonite,31,0,1,,0,,Jason Eslinger,quikstats
11/20/2012,Sioux Center,44,Milford Okoboji,48,0,1,,0,,Jason Eslinger,quikstats
11/20/2012,Logan-Magnolia,36,Missouri Valley,45,0,1,,0,,Jason Eslinger,quikstats
11/20/2012,MOC-Floyd Valley,66,Inwood West Lyon,20,0,1,,0,,Jason Eslinger,quikstats
11/20/2012,Lansing Kee,45,Monona MFL MarMac,55,0,1,,0,,Jason Eslinger,quikstats
11/20/2012,Monticello,50,Tipton,36,0,1,,0,,Jason Eslinger,quikstats
11/20/2012,Liberty Center Southeast Warren,50,Murray,55,1,1,,0,,Jason Eslinger,quikstats
11/20/2012,Mount Pleasant,35,Muscatine,61,0,1,,0,,Jason Eslinger,quikstats
11/20/2012,Nevada,50,Monroe PCM,38,0,1,,0,,Jason Eslinger,quikstats
11/20/2012,Newell-Fonda,48,Spencer,35,0,1,,0,,Jason Eslinger,quikstats
11/20/2012,New London,50,Farmington Harmony,24,0,1,,0,,Jason Eslinger,quikstats
11/20/2012,Keota,15,New Sharon North Mahaska,47,0,1,,0,,Jason Eslinger,quikstats
11/20/2012,Montezuma,36,North English English Valleys,62,0,1,,0,,Jason Eslinger,quikstats
11/20/2012,Oskaloosa,61,Centerville,30,0,1,,0,,Jason Eslinger,quikstats
11/20/2012,Wayland WACO,36,Packwood Pekin,41,0,1,,0,,Jason Eslinger,quikstats
11/20/2012,Dallas Center-Grimes,49,Panora Panorama,63,0,1,,0,,Jason Eslinger,quikstats
11/20/2012,Paullina South O'Brien,46,Alta-Aurelia,34,0,1,,0,,Jason Eslinger,quikstats
11/20/2012,Pella Christian,56,Albia,46,0,1,,0,,Jason Eslinger,quikstats
11/20/2012,Perry,49,Norwalk,46,0,1,,0,,Jason Eslinger,quikstats
11/20/2012,Preston,45,West Liberty,44,0,1,,0,,Jason Eslinger,quikstats
11/20/2012,Tabor Fremont-Mills,34,Red Oak,49,0,1,,0,,Jason Eslinger,quikstats
11/20/2012,Rock Valley,35,Rock Rapids Central Lyon,73,0,1,,0,,Jason Eslinger,quikstats
11/20/2012,Sheldon,46,Boyden-Hull,30,0,1,,0,,Jason Eslinger,quikstats
11/20/2012,Sioux Rapids Sioux Central,47,Hartley-Melvin-Sanborn,26,0,1,,0,,Jason Eslinger,quikstats
11/20/2012,Stanwood North Cedar,48,Clinton Prince of Peace,39,0,1,,0,,Jason Eslinger,quikstats
11/20/2012,State Center West Marshall,50,Iowa Falls-Alden,33,0,1,,0,,Jason Eslinger,quikstats
11/20/2012,Storm Lake St Mary,42,Marcus-Meriden-Cleghorn,29,0,1,,0,,Jason Eslinger,quikstats
11/20/2012,Story City Roland-Story,49,Collins-Maxwell-Baxter,42,0,1,,0,,Jason Eslinger,quikstats
11/20/2012,Calmar South Winneshiek,35,Sumner-Fredericksburg,42,0,1,,0,,Jason Eslinger,quikstats
11/20/2012,Buffalo Center North Iowa,42,Swea City North Union,51,0,1,,0,,Jason Eslinger,quikstats
11/20/2012,Tripoli,75,Denver,57,0,1,,0,,Jason Eslinger,quikstats
11/20/2012,Van Horne Benton,58,Dyersville Beckman,28,0,1,,0,,Jason Eslinger,quikstats
11/20/2012,Thornburg Tri-County,33,Victor HLV,41,0,1,,0,,Jason Eslinger,quikstats
11/20/2012,Letts Louisa-Muscatine,19,Wapello,26,0,1,,0,,Jason Eslinger,quikstats
11/20/2012,Waterloo Columbus,30,Manchester West Delaware,28,1,1,,0,,Jason Eslinger,quikstats
11/20/2012,Des Moines Roosevelt,30,Waukee,65,0,1,,0,,Jason Eslinger,quikstats
11/20/2012,Waterloo West,43,Waverly-Shell Rock,55,0,1,,0,,Jason Eslinger,quikstats
11/20/2012,Laurens-Marathon,31,West Bend-Mallard,51,0,1,,0,,Jason Eslinger,quikstats
11/20/2012,Goose Lake Northeast,69,West Branch,74,1,1,,0,,Jason Eslinger,quikstats
11/20/2012,West Des Moines Iowa Christian,46,Madrid,42,0,1,,0,,Jason Eslinger,quikstats
11/20/2012,Williamsburg,52,Solon,46,0,1,,0,,Jason Eslinger,quikstats
11/20/2012,Columbus Junction,33,Winfield-Mt Union,39,0,1,,0,,Jason Eslinger,quikstats
11/23/2012,Waterloo East,19,Aplington-Parkersburg,58,0,0,Waterloo West,0,,Jason Eslinger,quikstats
11/23/2012,Camanche,44,Clinton,26,0,1,,0,,Jason Eslinger,quikstats
11/23/2012,Mount Pleasant,26,Cedar Rapids Prairie,58,0,1,,0,,Jason Eslinger,quikstats
11/23/2012,Clinton Prince of Peace,49,DeWitt Central Clinton,43,1,0,Clinton,0,,Jason Eslinger,quikstats
11/23/2012,Des Moines East,46,Ankeny,35,0,1,,0,,Jason Eslinger,quikstats
11/23/2012,Sioux Rapids Sioux Central,42,Kingsland MN,51,0,1,,0,,Jason Eslinger,quikstats
11/23/2012,Mason City,74,Des Moines Lincoln,17,0,1,,0,,Jason Eslinger,quikstats
11/23/2012,MOC-Floyd Valley,42,Estherville Lincoln Central,33,0,0,Sioux City IA,0,,Jason Eslinger,quikstats
11/23/2012,Pleasant Hill Southeast Polk,74,Cedar Rapids Jefferson,47,0,1,,0,,Jason Eslinger,quikstats
11/23/2012,Sioux City Heelan,79,Sioux City North,37,0,1,,0,,Jason Eslinger,quikstats
11/23/2012,Davenport North,22,Waterloo West,68,0,1,,0,,Jason Eslinger,quikstats
11/23/2012,West Des Moines Valley,77,Des Moines North,22,0,1,,0,,Jason Eslinger,quikstats
11/24/2012,Aplington-Parkersburg,59,Waterloo West,56,0,1,,0,,Jason Eslinger,quikstats
11/24/2012,Webster City,24,Boone,37,0,1,,0,,Jason Eslinger,quikstats
11/24/2012,Clinton Prince of Peace,44,Camanche,50,0,0,Clinton,0,,Jason Eslinger,quikstats
11/24/2012,Cedar Rapids Jefferson,64,Bettendorf,52,0,1,,0,,Jason Eslinger,quikstats
11/24/2012,Johnston,33,Cedar Rapids Xavier,46,0,1,,0,,Jason Eslinger,quikstats
11/24/2012,Saint Ansgar,47,Charles City,81,0,1,,0,,Jason Eslinger,quikstats
11/24/2012,Clinton,37,DeWitt Central Clinton,32,1,0,Clinton,0,,Jason Eslinger,quikstats
11/24/2012,Sioux City North,21,Estherville Lincoln Central,64,0,0,Sioux City IA,0,,Jason Eslinger,quikstats
11/24/2012,Indianola,42,Norwalk,28,0,1,,0,,Jason Eslinger,quikstats
11/24/2012,Iowa City West,59,Eldridge North Scott,51,0,1,,0,,Jason Eslinger,quikstats
11/24/2012,West Branch,60,Keokuk,62,0,1,,0,,Jason Eslinger,quikstats
11/24/2012,Marion Linn-Mar,38,Muscatine,61,0,1,,0,,Jason Eslinger,quikstats
11/24/2012,Spirit Lake,47,Sioux City Heelan,67,0,1,,0,,Jason Eslinger,quikstats
11/24/2012,Sioux Rapids Sioux Central,55,St. Charles MN,29,0,1,,0,,Jason Eslinger,quikstats
11/24/2012,Clinton Prince of Peace,44,TBD,50,0,1,,0,,Jason Eslinger,quikstats
11/24/2012,Ottumwa,22,Washington,41,0,1,,0,,Jason Eslinger,quikstats
11/24/2012,Waterloo East,42,Davenport North,40,0,0,WaterlooIowa,0,,Jason Eslinger,quikstats
11/24/2012,Winfield-Mt Union,41,West Liberty,52,0,1,,0,,Jason Eslinger,quikstats
11/26/2012,Central City,39,Alburnett,65,0,1,,0,,Jason Eslinger,quikstats
11/26/2012,Aplington-Parkersburg,41,Greene North Butler,37,1,1,,0,,Jason Eslinger,quikstats
11/26/2012,Oelwein,36,Arlington Starmont,47,0,1,,0,,Jason Eslinger,quikstats
11/26/2012,Bedford,62,Hamburg-Farragut Nishnabotna,56,0,1,,0,,Jason Eslinger,quikstats
11/26/2012,Bloomfield Davis,52,Fort Madison Trinity,41,0,1,,0,,Jason Eslinger,quikstats
11/26/2012,Britt West Hancock,65,Eagle Grove,63,0,1,,0,,Jason Eslinger,quikstats
11/26/2012,West Bend-Mallard,44,Buffalo Center North Iowa,52,0,1,,0,,Jason Eslinger,quikstats
11/26/2012,Ogden,32,Burnside Southeast Webster-Grand,39,0,1,,0,,Jason Eslinger,quikstats
11/26/2012,Carroll,48,Atlantic,39,0,1,,0,,Jason Eslinger,quikstats
11/26/2012,Centerville,40,Fort Madison,33,0,1,,0,,Jason Eslinger,quikstats
11/26/2012,Clay Central-Everly,55,Storm Lake St Mary,49,0,1,,0,,Jason Eslinger,quikstats
11/26/2012,Glidden-Ralston,11,Coon Rapids-Bayard,39,0,1,,0,,Jason Eslinger,quikstats
11/26/2012,Corwith-Wesley-LuVerne,37,Belmond-Klemme,35,0,1,,0,,Jason Eslinger,quikstats
11/26/2012,Janesville,30,Dike-New Hartford,47,0,1,,0,,Jason Eslinger,quikstats
11/26/2012,Essex,58,Underwood,50,0,1,,0,,Jason Eslinger,quikstats
11/26/2012,Cedar Rapids Cedar Valley Christian,45,Gladbrook-Reinbeck,70,0,1,,0,,Jason Eslinger,quikstats
11/26/2012,Goose Lake Northeast,67,Wilton,44,0,1,,0,,Jason Eslinger,quikstats
11/26/2012,Elkader Central,23,Guttenberg Clayton Ridge,34,0,1,,0,,Jason Eslinger,quikstats
11/26/2012,Hampton-Dumont,42,Ackley AGWSR,35,0,1,,0,,Jason Eslinger,quikstats
11/26/2012,Okabena Southwest Star MN,37,Harris-Lake Park,40,0,1,,0,,Jason Eslinger,quikstats
11/26/2012,Alta-Aurelia,38,Holstein Ridge View,46,0,1,,0,,Jason Eslinger,quikstats
11/26/2012,Lake View East Sac,61,Ida Grove OA-BCIG,70,0,1,,0,,Jason Eslinger,quikstats
11/26/2012,Jesup,47,LeGrand East Marshall,39,0,1,,0,,Jason Eslinger,quikstats
11/26/2012,LeMars Gehlen,60,Hull Trinity,32,0,1,,0,,Jason Eslinger,quikstats
11/26/2012,Danville,51,Lone Tree,56,0,1,,0,,Jason Eslinger,quikstats
11/26/2012,Audubon,54,Manning IKM-Manning,68,0,1,,0,,Jason Eslinger,quikstats
11/26/2012,Cherokee Washington,27,Manson Northwest Webster,58,0,1,,0,,Jason Eslinger,quikstats
11/26/2012,Maple Valley-Anthon-Oto,56,Sioux City Siouxland Christian,25,0,1,,0,,Jason Eslinger,quikstats
11/26/2012,Garden Grove Mormon Trail,17,Moravia,62,0,1,,0,,Jason Eslinger,quikstats
11/26/2012,Mount Ayr,35,Murray,37,0,1,,0,,Jason Eslinger,quikstats
11/26/2012,New Hampton,60,Sheffield West Fork,30,0,1,,0,,Jason Eslinger,quikstats
11/26/2012,Nashua-Plainfield,41,Osage,77,0,1,,0,,Jason Eslinger,quikstats
11/26/2012,Osceola Clarke,48,Leon Central Decatur,46,0,1,,0,,Jason Eslinger,quikstats
11/26/2012,Fairfield,26,Oskaloosa,44,0,1,,0,,Jason Eslinger,quikstats
11/26/2012,Whiting,35,Remsen St Mary,42,0,1,,0,,Jason Eslinger,quikstats
11/26/2012,Riverside Highland,59,Farmington Harmony,11,0,1,,0,,Jason Eslinger,quikstats
11/26/2012,Sibley-Ocheyedan,47,Paullina South O'Brien,30,0,1,,0,,Jason Eslinger,quikstats
11/26/2012,Calamus-Wheatland,14,Stanwood North Cedar,59,0,1,,0,,Jason Eslinger,quikstats
11/26/2012,Troy Mills North Linn,58,Elgin Valley,26,0,1,,0,,Jason Eslinger,quikstats
11/26/2012,Truro Interstate-35,32,Des Moines North,20,0,1,,0,,Jason Eslinger,quikstats
11/26/2012,West Liberty,56,Letts Louisa-Muscatine,34,0,1,,0,,Jason Eslinger,quikstats
11/26/2012,Maquoketa,41,Williamsburg,47,0,1,,0,,Jason Eslinger,quikstats
11/26/2012,Winterset,53,Creston,30,0,1,,0,,Jason Eslinger,quikstats
11/27/2012,Des Moines Grandview Park,31,Adair-Casey,51,0,0,Faith Bible Academy,0,,Jason Eslinger,quikstats
11/27/2012,Adel ADM,55,Atlantic,29,0,1,,0,,Jason Eslinger,quikstats
11/27/2012,Knoxville,35,Albia,40,0,1,,0,,Jason Eslinger,quikstats
11/27/2012,Central City,39,Alburnett,65,0,1,,0,,Jason Eslinger,quikstats
11/27/2012,Webster City,19,Algona,46,0,1,,0,,Jason Eslinger,quikstats
11/27/2012,Alleman North Polk,66,Colfax-Mingo,25,0,1,,0,,Jason Eslinger,quikstats
11/27/2012,Urbandale,38,Ames,67,0,1,,0,,Jason Eslinger,quikstats
11/27/2012,Anita CAM,33,Orient-Macksburg,28,0,1,,0,,Jason Eslinger,quikstats
11/27/2012,Ankeny,70,Ottumwa,13,0,1,,0,,Jason Eslinger,quikstats
11/27/2012,Stanton,50,Bedford,62,0,1,,0,,Jason Eslinger,quikstats
11/27/2012,North English English Valleys,44,Belle Plaine,48,0,1,,0,,Jason Eslinger,quikstats
11/27/2012,Bellevue Marquette,60,Bellevue,46,0,1,,0,,Jason Eslinger,quikstats
11/27/2012,Latimer CAL,28,Blairsburg Northeast Hamilton,59,0,1,,0,,Jason Eslinger,quikstats
11/27/2012,Buffalo Center North Iowa,52,Corwith-Wesley-LuVerne,25,0,1,,0,,Jason Eslinger,quikstats
11/27/2012,Keokuk,52,Burlington,54,0,1,,0,,Jason Eslinger,quikstats
11/27/2012,Burlington Notre Dame,61,Fort Madison Trinity,18,0,1,,0,,Jason Eslinger,quikstats
11/27/2012,Bussey Twin Cedars,40,Corydon Wayne,30,0,1,,0,,Jason Eslinger,quikstats
11/27/2012,Calmar South Winneshiek,33,Jackson Junction Turkey Valley,29,0,1,,0,,Jason Eslinger,quikstats
11/27/2012,Cascade Western Dubuque,30,Monticello,24,0,1,,0,,Jason Eslinger,quikstats
11/27/2012,Cedar Rapids Kennedy,51,Cedar Falls,35,0,1,,0,,Jason Eslinger,quikstats
11/27/2012,Cedar Rapids Jefferson,50,Cedar Rapids Prairie,61,0,1,,0,,Jason Eslinger,quikstats
11/27/2012,Waterloo East,18,Cedar Rapids Xavier,86,0,1,,0,,Jason Eslinger,quikstats
11/27/2012,Greenfield Nodaway Valley,29,Clarinda,45,0,1,,0,,Jason Eslinger,quikstats
11/27/2012,Clarksville,48,Dunkerton,35,0,1,,0,,Jason Eslinger,quikstats
11/27/2012,Hartley-Melvin-Sanborn,45,Clay Central-Everly,50,0,1,,0,,Jason Eslinger,quikstats
11/27/2012,Manchester West Delaware,34,Clear Creek-Amana,52,0,1,,0,,Jason Eslinger,quikstats
11/27/2012,Clinton Prince of Peace,55,Wyoming Midland,45,0,1,,0,,Jason Eslinger,quikstats
11/27/2012,Colo NESCO,54,Traer North Tama,31,0,1,,0,,Jason Eslinger,quikstats
11/27/2012,Council Bluffs Lincoln,54,Glenwood,52,0,1,,0,,Jason Eslinger,quikstats
11/27/2012,Prairie du Chien WI,29,Cresco Crestwood,41,0,1,,0,,Jason Eslinger,quikstats
11/27/2012,Farmington Harmony,17,Danville,53,0,1,,0,,Jason Eslinger,quikstats
11/27/2012,Delhi Maquoketa Valley,47,Springville,27,0,1,,0,,Jason Eslinger,quikstats
11/27/2012,Denver,62,Gladbrook-Reinbeck,48,0,1,,0,,Jason Eslinger,quikstats
11/27/2012,Des Moines Christian,60,Coon Rapids-Bayard,15,0,1,,0,,Jason Eslinger,quikstats
11/27/2012,Pleasant Hill Southeast Polk,39,Des Moines East,53,0,1,,0,,Jason Eslinger,quikstats
