Long name,Short name,Class,District,Conference
Ackley AGWSR,Ackley AGWSR,2A,3,North Iowa Cedar
Adair-Casey,Adair-Casey,1A,6,Rolling Hills
Adel ADM,Adel ADM,3A,8,Raccoon River
Afton East Union,Afton East Union,1A,7,Pride of Iowa
Akron-Westfield,Akron-Westfield,1A,8,War Eagle
Albia,Albia,3A,7,South Central
Alburnett,Alburnett,2A,5,Tri-Rivers
Algona Garrigan,Algona Garrigan,1A,1,North Central
Algona,Algona,3A,3,North Central
Alleman North Polk,Alleman North Polk,3A,8,Heart of Iowa
Alta-Aurelia,Alta-Aurelia,2A,8,Twin Lakes
Ames,Ames,5A,7,CIML
Anamosa,Anamosa,3A,5,WAMAC
Anita CAM,Anita CAM,1A,7,Rolling Hills
Ankeny Christian,Ankeny Christian,1A,5,Rolling Hills
Ankeny,Ankeny,5A,1,CIML
Aplington-Parkersburg,Aplington AP,2A,3,North Iowa Cedar
Arlington Starmont,Arlington Starmont,2A,4,Tri-Rivers
Atlantic,Atlantic,3A,8,Hawkeye 10
Audubon,Audubon,2A,7,Western Iowa
Avoca AHST,Avoca AHST,2A,7,Western Iowa
Bedford,Bedford,1A,7,Pride of Iowa
Belle Plaine,Belle Plaine,1A,5,South Iowa Cedar
Bellevue Marquette,Bellevue Marquette,1A,3,Big East
Bellevue,Bellevue,2A,4,Big East
Belmond-Klemme,Belmond-Klemme,2A,2,North Iowa
Bettendorf,Bettendorf,5A,4,MAC
Blairsburg Northeast Hamilton,Northeast Hamilton,1A,2,Iowa Star
Bloomfield Davis,Bloomfield Davis,3A,7,South Central
Bondurant-Farrar,Bondurant-Farrar,3A,7,Raccoon River
Boone,Boone,4A,8,Raccoon River
Boyden-Hull,Boyden-Hull,2A,1,Siouxland
Britt West Hancock,Britt West Hancock,2A,2,North Iowa
Brooklyn BGM,Brooklyn BGM,1A,5,South Iowa Cedar
Buffalo Center North Iowa,North Iowa,1A,2,North Iowa
Burlington Notre Dame,Notre Dame,1A,4,SEISC
Burlington,Burlington,5A,5,MAC
Burnside Southeast Webster-Grand,Southeast Webster,1A,2,Twin Lakes
Bussey Twin Cedars,Bussey Twin Cedars,1A,6,Bluegrass
Calamus-Wheatland,Calamus-Wheatland,1A,4,Big East
Calmar South Winneshiek,South Winneshiek,2A,4,Upper Iowa
Camanche,Camanche,3A,5,Big East
Carlisle,Carlisle,4A,7,Raccoon River
Carroll Kuemper,Carroll Kuemper,2A,2,Hawkeye 10
Carroll,Carroll,4A,8,Raccoon River
Cascade Western Dubuque,Cascade W Dubuque,3A,4,Tri-Rivers
Cedar Falls,Cedar Falls,5A,2,MVC
Cedar Rapids Cedar Valley Christian,Cedar Valley Christi,1A,4,Independent
Cedar Rapids Jefferson,CR Jefferson,5A,3,MVC
Cedar Rapids Kennedy,Cedar Rapids Kennedy,5A,3,MVC
Cedar Rapids Prairie,Cedar Rapids Prairie,5A,6,MVC
Cedar Rapids Washington,CR Washington,5A,6,MVC
Cedar Rapids Xavier,Cedar Rapids Xavier,4A,4,MVC
Center Point-Urbana,Center Point-Urbana,3A,5,WAMAC
Centerville,Centerville,3A,7,South Central
Central City,Central City,1A,3,Tri-Rivers
Chariton,Chariton,3A,7,South Central
Charles City,Charles City,4A,2,Northeast Iowa
Charter Oak-Ute,Charter Oak-Ute,1A,8,Western Valley
Cherokee Washington,Cherokee Washington,3A,1,Lakes
Clarinda Academy,Clarinda Academy,2A,7,Corner
Clarinda,Clarinda,3A,8,Hawkeye 10
Clarion-Goldfield,Clarion-Goldfield,3A,3,North Central
Clarksville,Clarksville,1A,2,Iowa Star
Clay Central-Everly,Clay Central-Everly,1A,1,Cornbelt
Clear Creek-Amana,Clear Creek-Amana,4A,5,WAMAC
Clear Lake,Clear Lake,4A,2,North Central
Clinton Prince of Peace,Prince of Peace,1A,4,Big East
Clinton,Clinton,5A,4,MAC
Colfax-Mingo,Colfax-Mingo,2A,6,Heart of Iowa
College Springs South Page,South Page,1A,1,Corner
Collins-Maxwell-Baxter,Baxter CMB,3A,6,Heart of Iowa
Colo NESCO,Colo NESCO,1A,5,Iowa Star
Columbus Junction,Columbus Junction,3A,6,SEISC
Conrad BCLUW,Conrad BCLUW,2A,3,North Iowa Cedar
Coon Rapids-Bayard,Coon Rapids-Bayard,1A,2,West Central
Corning,Corning,1A,7,Pride of Iowa
Correctionville River Valley,River Valley,1A,8,Western Valley
Corwith-Wesley-LuVerne,Corwith CWL,1A,2,Cornbelt
Corydon Wayne,Corydon Wayne,1A,6,Pride of Iowa
Council Bluffs Heartland Christian,Heartland Christian,1A,8,Corner
Council Bluffs Jefferson,CB Jefferson,5A,8,MRC
Council Bluffs Lewis Central,CB Lewis Central,4A,7,Hawkeye 10
Council Bluffs Lincoln,CB Lincoln,5A,8,MRC
Council Bluffs St Albert,CB St Albert,2A,8,Independent
Cresco Crestwood,Cresco Crestwood,3A,4,Northeast Iowa
Creston,Creston,4A,7,Hawkeye 10
Dallas Center-Grimes,Dallas Center-Grimes,4A,6,Raccoon River
Danville,Danville,1A,4,SEISC
Davenport Assumption,Davenport Assumption,3A,5,MAC
Davenport Central,Davenport Central,5A,4,MAC
Davenport North,Davenport North,4A,3,MAC
Davenport West,Davenport West,5A,5,MAC
DeWitt Central Clinton,Central Clinton,4A,3,WAMAC
Decorah,Decorah,4A,2,Northeast Iowa
Delhi Maquoketa Valley,Maquoketa Valley,2A,4,Tri-Rivers
Denison-Schleswig,Denison-Schleswig,4A,8,Hawkeye 10
Denver,Denver,2A,3,North Iowa Cedar
Des Moines Christian,Des Moines Christian,2A,6,West Central
Des Moines East,Des Moines East,5A,3,CIML
Des Moines Grandview Park,DM Grandview Park,1A,6,Rolling Hills
Des Moines Hoover,Des Moines Hoover,4A,6,CIML
Des Moines Lincoln,Des Moines Lincoln,5A,1,CIML
Des Moines North,Des Moines North,5A,8,CIML
Des Moines Roosevelt,Des Moines Roosevelt,5A,8,CIML
Diagonal,Diagonal,1A,1,Bluegrass
Dike-New Hartford,Dike-New Hartford,2A,3,North Iowa Cedar
Donnellson Central Lee,Central Lee,3A,7,SEISC
Dubuque Hempstead,Dubuque Hempstead,5A,2,MVC
Dubuque Senior,Dubuque Senior,5A,2,MVC
Dubuque Wahlert,Dubuque Wahlert,4A,3,MVC
Dunkerton,Dunkerton,1A,3,Iowa Star
Dunlap Boyer Valley,Dunlap Boyer Valley,1A,8,Western Valley
Durant,Durant,2A,5,Cedar Valley
Dyersville Beckman,Dyersville Beckman,3A,4,WAMAC
Eagle Grove,Eagle Grove,2A,2,North Central
Earlham,Earlham,1A,6,West Central
Eddyville-Blakesburg-Fremont,Eddyville EBF,2A,6,South Central
Edgewood-Colesburg,Edgewood-Colesburg,2A,4,Tri-Rivers
Eldon Cardinal,Eldon Cardinal,2A,6,SEISC
Eldora South Hardin,Eldora South Hardin,3A,3,North Iowa Cedar
Eldridge North Scott,Eldridge North Scott,4A,3,MAC
Elgin Valley,Elgin Valley,1A,3,Upper Iowa
Elkader Central,Elkader Central,1A,3,Upper Iowa
Emmetsburg,Emmetsburg,2A,1,Lakes
Epworth Western Dubuque,Epworth W Dubuque,4A,3,WAMAC
Essex,Essex,1A,7,Corner
Estherville Lincoln Central,Estherville LC,3A,3,Lakes
Exira-Elk Horn-Kimballton,Exira-Elk Horn-Kimb,1A,8,Rolling Hills
Fairbank Wapsie Valley,Wapsie Valley,2A,3,North Iowa Cedar
Fairfield,Fairfield,4A,5,Southeast
Farmington Harmony,Farmington Harmony,1A,4,SEISC
Forest City,Forest City,3A,2,North Iowa
Fort Dodge St Edmond,Fort Dodge St Edmond,2A,2,North Central
Fort Dodge,Fort Dodge,5A,7,CIML
Fort Madison Trinity,Fort Madison Trinity,1A,4,SEISC
Fort Madison,Fort Madison,4A,4,Southeast
Garden Grove Mormon Trail,Mormon Trail,1A,6,Bluegrass
Garner-Hayfield-Ventura,Garner GHV,3A,2,North Iowa
Garwin GMG,Garwin GMG,1A,5,Iowa Star
George-Little Rock,George-Little Rock,1A,1,Siouxland
Gilbert,Gilbert,3A,1,Heart of Iowa
Gilbertville Don Bosco,Don Bosco,1A,3,Iowa Star
Gladbrook-Reinbeck,Gladbrook-Reinbeck,2A,3,North Iowa Cedar
Glenwood,Glenwood,4A,7,Hawkeye 10
Glidden-Ralston,Glidden-Ralston,1A,2,Rolling Hills
Goose Lake Northeast,Goose Lake Northeast,3A,5,Big East
Gowrie Prairie Valley,Prairie Valley,2A,2,Twin Lakes
Granville Spalding,Granville Spalding,1A,1,War Eagle
Greene North Butler,North Butler,2A,4,Corn Bowl
Greenfield Nodaway Valley,Nodaway Valley,2A,7,Pride of Iowa
Grinnell,Grinnell,4A,5,Little Hawkeye
Griswold,Griswold,2A,7,Western Iowa
Grundy Center,Grundy Center,1A,3,North Iowa Cedar
Guthrie Center,Guthrie Center,1A,6,West Central
Guttenberg Clayton Ridge,Clayton Ridge,2A,4,Upper Iowa
Hamburg-Farragut Nishnabotna,Nishnabotna,1A,7,Corner
Hampton-Dumont,Hampton-Dumont,3A,3,North Central
Harlan,Harlan,4A,8,Hawkeye 10
Harris-Lake Park,Harris-Lake Park,1A,1,Cornbelt
Hartley-Melvin-Sanborn,Hartley HMS,2A,1,War Eagle
Hawarden West Sioux,Hawarden West Sioux,1A,1,War Eagle
Hinton,Hinton,2A,8,War Eagle
Holstein Ridge View,Ridge View,2A,8,Western Valley
Hudson,Hudson,2A,3,North Iowa Cedar
Hull Trinity,Hull Trinity,1A,1,Independent
Hull Western Christian,Western Christian,2A,1,Lakes
Humboldt,Humboldt,4A,1,North Central
Huxley Ballard,Huxley Ballard,4A,8,Raccoon River
Ida Grove OA-BCIG,Ida Grove OA-BCIG,3A,1,Western Valley
Independence,Independence,3A,4,WAMAC
Indianola,Indianola,4A,7,CIML
Inwood West Lyon,Inwood West Lyon,2A,1,Siouxland
Iowa City High,Iowa City High,5A,4,MVC
Iowa City Regina,Iowa City Regina,2A,5,Cedar Valley
Iowa City West,Iowa City West,5A,4,MVC
Iowa Falls-Alden,Iowa Falls-Alden,3A,3,North Central
Jackson Junction Turkey Valley,Turkey Valley,1A,3,Upper Iowa
Janesville,Janesville,1A,2,Iowa Star
Jefferson Greene,Jefferson Greene,3A,1,Heart of Iowa
Jesup,Jesup,2A,3,North Iowa Cedar
Jewell South Hamilton,South Hamilton,2A,2,Heart of Iowa
Johnston,Johnston,5A,6,CIML
Kalona Iowa Mennonite,Iowa Mennonite,1A,5,SEISC
Keokuk,Keokuk,4A,4,Southeast
Keosauqua Van Buren,Keosauqua Van Buren,2A,6,SEISC
Keota,Keota,1A,5,South Iowa Cedar
Kingsley-Pierson,Kingsley-Pierson,1A,8,Western Valley
Knoxville,Knoxville,4A,7,Little Hawkeye
LaPorte City Union,LaPorte City Union,3A,5,North Iowa Cedar
Lake City South Central,South Central,3A,1,Twin Lakes
Lake Mills,Lake Mills,2A,2,North Iowa
Lake View East Sac,Lake View East Sac,3A,1,Twin Lakes
Lamoni,Lamoni,1A,7,Bluegrass
Lansing Kee,Lansing Kee,1A,3,Upper Iowa
Latimer CAL,Latimer CAL,1A,2,Iowa Star
Laurens-Marathon,Laurens-Marathon,1A,1,Twin Lakes
Lawton-Bronson,Lawton-Bronson,2A,8,Western Valley
LeGrand East Marshall,East Marshall,3A,6,North Iowa Cedar
LeMars Gehlen,LeMars Gehlen,1A,8,War Eagle
LeMars,LeMars,4A,1,Lakes
Lenox,Lenox,1A,7,Pride of Iowa
Leon Central Decatur,Leon Central Decatur,2A,6,Pride of Iowa
Letts Louisa-Muscatine,Louisa-Muscatine,2A,5,SEISC
Liberty Center Southeast Warren,Southeast Warren,1A,6,Pride of Iowa
Lisbon,Lisbon,1A,4,Big East
Logan-Magnolia,Logan-Magnolia,2A,8,Western Valley
Lone Tree,Lone Tree,1A,4,SEISC
Lynnville-Sully,Lynnville-Sully,1A,5,South Iowa Cedar
MOC-Floyd Valley,MOC-Floyd Valley,3A,1,Siouxland
Madrid,Madrid,2A,6,West Central
Malvern East Mills,Malvern East Mills,2A,7,Corner
Manchester West Delaware,West Delaware,4A,2,WAMAC
Manly Central Springs,Central Springs,3A,2,Corn Bowl
Manning IKM-Manning,IKM-Manning,2A,7,Western Valley
Manson Northwest Webster,Northwest Webster,2A,2,Twin Lakes
Maple Valley-Anthon-Oto,Maple Valley MVAO,2A,8,Western Valley
Maquoketa,Maquoketa,4A,3,WAMAC
Marcus-Meriden-Cleghorn,Marcus MMC,1A,1,War Eagle
Marengo Iowa Valley,Marengo Iowa Valley,2A,3,South Iowa Cedar
Marion Linn-Mar,Marion Linn-Mar,5A,6,MVC
Marion,Marion,4A,4,WAMAC
Marshalltown,Marshalltown,5A,3,CIML
Martensdale-St Marys,Martensdale M-SM,1A,6,Pride of Iowa
Mason City Newman,Mason City Newman,1A,2,North Iowa
Mason City,Mason City,5A,2,CIML
Maynard West Central,Maynard West Central,1A,3,Upper Iowa
Mediapolis,Mediapolis,3A,6,SEISC
Melcher-Dallas,Melcher-Dallas,1A,6,Bluegrass
Milford Okoboji,Milford Okoboji,2A,1,Siouxland
Missouri Valley,Missouri Valley,2A,8,Western Iowa
Mondamin West Harrison,West Harrison,1A,8,Western Valley
Monona MFL MarMac,Monona MFL MarMac,2A,4,Upper Iowa
Monroe PCM,Monroe PCM,3A,7,Heart of Iowa
Montezuma,Montezuma,1A,5,South Iowa Cedar
Monticello,Monticello,3A,5,Tri-Rivers
Moravia,Moravia,1A,6,Bluegrass
Moulton-Udell,Moulton-Udell,1A,6,Bluegrass
Mount Ayr,Mount Ayr,2A,6,Pride of Iowa
Mount Pleasant,Mount Pleasant,4A,5,Southeast
Mount Vernon,Mount Vernon,3A,5,WAMAC
Moville Woodbury Central,Woodbury Central,2A,8,Western Valley
Murray,Murray,1A,7,Bluegrass
Muscatine,Muscatine,5A,5,MAC
Nashua-Plainfield,Nashua-Plainfield,2A,4,Corn Bowl
Neola Tri-Center,Neola Tri-Center,2A,8,Western Iowa
Nevada,Nevada,3A,3,Heart of Iowa
New Hampton,New Hampton,3A,4,Northeast Iowa
New London,New London,1A,4,SEISC
New Sharon North Mahaska,North Mahaska,2A,6,South Iowa Cedar
Newell-Fonda,Newell-Fonda,1A,2,Twin Lakes
Newton,Newton,4A,6,Little Hawkeye
North English English Valleys,English Valleys,1A,5,South Iowa Cedar
Northwood-Kensett,Northwood-Kensett,1A,2,Corn Bowl
Norwalk,Norwalk,4A,6,Little Hawkeye
Oakland Riverside,Oakland Riverside,2A,7,Western Iowa
Oelwein,Oelwein,3A,4,Northeast Iowa
Ogden,Ogden,2A,2,West Central
Onawa West Monona,Onawa West Monona,2A,8,Western Valley
Orange City Unity Christian,Unity Christian,3A,2,War Eagle
Orient-Macksburg,Orient-Macksburg,1A,7,Rolling Hills
Osage,Osage,3A,2,North Iowa
Osceola Clarke,Osceola Clarke,3A,7,South Central
Oskaloosa,Oskaloosa,4A,5,Little Hawkeye
Ottumwa,Ottumwa,5A,5,CIML
Packwood Pekin,Packwood Pekin,2A,6,SEISC
Panora Panorama,Panora Panorama,2A,2,West Central
Paton-Churdan,Paton-Churdan,1A,2,Rolling Hills
Paullina South O'Brien,South O'Brien,2A,1,War Eagle
Pella Christian,Pella Christian,2A,6,Little Hawkeye
Pella,Pella,4A,6,Little Hawkeye
Perry,Perry,4A,8,Raccoon River
Pleasant Hill Southeast Polk,Southeast Polk,5A,7,CIML
Pleasant Valley,Pleasant Valley,5A,5,MAC
Pleasantville,Pleasantville,1A,6,Pride of Iowa
Pocahontas Area,Pocahontas Area,2A,1,Twin Lakes
Postville,Postville,1A,3,Upper Iowa
Preston,Preston,1A,4,Big East
Red Oak,Red Oak,3A,8,Hawkeye 10
Remsen St Mary,Remsen St Mary,1A,1,War Eagle
Remsen-Union,Remsen-Union,1A,8,War Eagle
Riceville,Riceville,1A,2,Corn Bowl
Riverside Highland,Riverside Highland,2A,5,SEISC
Rock Rapids Central Lyon,Central Lyon,1A,1,Siouxland
Rock Valley,Rock Valley,2A,1,Siouxland
Rockford,Rockford,1A,2,Corn Bowl
Ruthven Graettinger-Terril-Ruthven-Ayrshire,Ruthven GTRA,1A,1,Cornbelt
Saint Ansgar,Saint Ansgar,2A,4,Corn Bowl
Saydel,Saydel,3A,8,Heart of Iowa
Sergeant Bluff-Luton,Sergeant Bluff-Luton,3A,1,MRC
Seymour,Seymour,1A,6,Bluegrass
Sheffield West Fork,Sheffield West Fork,2A,2,Corn Bowl
Sheldon,Sheldon,3A,2,Siouxland
Shenandoah,Shenandoah,3A,8,Hawkeye 10
Sibley-Ocheyedan,Sibley-Ocheyedan,2A,1,Siouxland
Sidney,Sidney,1A,7,Corner
Sigourney,Sigourney,1A,5,South Iowa Cedar
Sioux Center,Sioux Center,3A,2,Siouxland
Sioux City East,Sioux City East,5A,1,MRC
Sioux City Heelan,Sioux City Heelan,4A,1,MRC
Sioux City North,Sioux City North,5A,1,MRC
Sioux City Siouxland Christian,Siouxland Christian,1A,8,Independent
Sioux City West,Sioux City West,5A,1,MRC
Sioux Rapids Sioux Central,Sioux Central,2A,1,Twin Lakes
Sloan Westwood,Sloan Westwood,2A,8,Western Valley
Solon,Solon,4A,4,WAMAC
Spencer,Spencer,4A,1,Lakes
Spirit Lake,Spirit Lake,3A,2,Lakes
Springville,Springville,1A,4,Tri-Rivers
Stanton,Stanton,1A,7,Corner
Stanwood North Cedar,Stanwood North Cedar,2A,5,Cedar Valley
State Center West Marshall,West Marshall,2A,3,North Iowa Cedar
Storm Lake St Mary,Storm Lake St Mary,1A,1,Twin Lakes
Storm Lake,Storm Lake,4A,1,Lakes
Story City Roland-Story,Roland-Story,3A,3,Heart of Iowa
Stuart West Central Valley,Stuart West Central,2A,7,West Central
Sumner-Fredericksburg,SumnerFredericksburg,2A,4,Upper Iowa
Swea City North Union,North Union,2A,1,Cornbelt
Tabor Fremont-Mills,Tabor Fremont-Mills,1A,7,Corner
Tama Meskwaki,Tama Meskwaki,1A,5,Iowa Star
Tama South Tama,Tama South Tama,3A,6,North Iowa Cedar
Thornburg Tri-County,Thornburg Tri-County,1A,5,South Iowa Cedar
Tipton,Tipton,2A,5,Cedar Valley
Traer North Tama,Traer North Tama,2A,3,Iowa Star
Treynor,Treynor,2A,7,Western Iowa
Tripoli,Tripoli,1A,3,Iowa Star
Troy Mills North Linn,North Linn,2A,5,Tri-Rivers
Truro Interstate-35,Truro Interstate-35,3A,8,Pride of Iowa
Underwood,Underwood,2A,7,Western Iowa
Urbandale,Urbandale,5A,7,CIML
Van Horne Benton,Van Horne Benton,4A,5,WAMAC
Van Meter,Van Meter,2A,7,West Central
Victor HLV,Victor HLV,1A,5,South Iowa Cedar
Villisca,Villisca,1A,7,Corner
Vinton-Shellsburg,Vinton-Shellsburg,4A,2,WAMAC
Wapello,Wapello,2A,5,SEISC
Washington,Washington,4A,4,Southeast
Waterloo Christian,Waterloo Christian,1A,3,Iowa Star
Waterloo Columbus,Waterloo Columbus,3A,4,WAMAC
Waterloo East,Waterloo East,5A,2,MVC
Waterloo West,Waterloo West,5A,3,MVC
Waukee,Waukee,5A,6,CIML
Waukon,Waukon,3A,4,Northeast Iowa
Waverly-Shell Rock,Waverly-Shell Rock,4A,2,Northeast Iowa
Wayland WACO,Wayland WACO,1A,4,SEISC
Webster City,Webster City,4A,1,North Central
Wellman Mid-Prairie,Wellman Mid-Prairie,3A,6,Cedar Valley
West Bend-Mallard,West Bend-Mallard,1A,1,Cornbelt
West Branch,West Branch,2A,5,Cedar Valley
West Burlington,West Burlington,2A,5,SEISC
West Des Moines Dowling,WDM Dowling,5A,8,CIML
West Des Moines Iowa Christian,WDM Iowa Christian,1A,6,Rolling Hills
West Des Moines Valley,WDM Valley,5A,7,CIML
West Liberty,West Liberty,3A,6,Cedar Valley
West Union North Fayette,North Fayette,2A,4,Upper Iowa
Westside Ar-We-Va,Westside Ar-We-Va,1A,8,Western Valley
Whiting,Whiting,1A,8,Western Valley
Williamsburg,Williamsburg,3A,6,WAMAC
Wilton,Wilton,2A,5,Cedar Valley
Winfield-Mt Union,Winfield-Mt Union,1A,4,SEISC
Winterset,Winterset,4A,6,Raccoon River
Winthrop East Buchanan,East Buchanan,1A,3,Tri-Rivers
Woodbine,Woodbine,1A,8,Western Valley
Woodward-Granger,Woodward-Granger,2A,6,West Central
Wyoming Midland,Wyoming Midland,1A,3,Big East
