Date,Visitor,Home,Location
11/15/2012,Algona Garrigan,Emmetsburg,1
11/15/2012,New London,Wapello,0
11/15/2012,Red Oak,Stuart West Central Valley,1
11/16/2012,Afton East Union,Orient-Macksburg,1
11/16/2012,Brooklyn BGM,Victor HLV,1
11/16/2012,Calmar South Winneshiek,Waukon,1
11/16/2012,Collins-Maxwell-Baxter,Woodward-Granger,1
11/16/2012,Danville,Burlington Notre Dame,1
11/16/2012,Dunkerton,Jackson Junction Turkey Valley,1
11/16/2012,Farmington Harmony,West Burlington,1
11/16/2012,Garwin GMG,Conrad BCLUW,1
11/16/2012,Iowa City High,Burlington,1
11/16/2012,Kalona Iowa Mennonite,Wapello,1
11/16/2012,LeGrand East Marshall,Grinnell,1
11/16/2012,Leon Central Decatur,Lamoni,1
11/16/2012,Letts Louisa-Muscatine,Wayland WACO,1
11/16/2012,Lone Tree,Columbus Junction,1
11/16/2012,Lynnville-Sully,North English English Valleys,1
11/16/2012,Madrid,Paton-Churdan,1
11/16/2012,Marengo Iowa Valley,Montezuma,1
11/16/2012,New Sharon North Mahaska,Belle Plaine,1
11/16/2012,Northwood-Kensett,Buffalo Center North Iowa,1
11/16/2012,Osceola Clarke,Earlham,1
11/16/2012,Packwood Pekin,Winfield-Mt Union,1
11/16/2012,Pleasantville,Bussey Twin Cedars,1
11/16/2012,Sigourney,Thornburg Tri-County,1
11/16/2012,Sioux Rapids Sioux Central,Paullina South O'Brien,1
11/16/2012,Stanwood North Cedar,Delhi Maquoketa Valley,1
11/16/2012,State Center West Marshall,Colo NESCO,1
11/16/2012,Storm Lake,Lake View East Sac,1
11/16/2012,Sumner-Fredericksburg,Oelwein,1
11/17/2012,Cedar Rapids Prairie,Muscatine,1
11/17/2012,Eldora South Hardin,Jesup,1
11/17/2012,Emmetsburg,Alta-Aurelia,1
11/17/2012,Moville Woodbury Central,Sioux City East,0
11/19/2012,Algona Garrigan,Swea City North Union,1
11/19/2012,Audubon,Guthrie Center,1
11/19/2012,Avoca AHST,Exira-Elk Horn-Kimballton,1
11/19/2012,Blairsburg Northeast Hamilton,Gowrie Prairie Valley,1
11/19/2012,Burlington Notre Dame,Davenport Assumption,1
11/19/2012,Clinton,Dubuque Hempstead,1
11/19/2012,Durant,Fort Madison,1
11/19/2012,Edgewood-Colesburg,Elkader Central,1
11/19/2012,Eldon Cardinal,Albia,1
11/19/2012,Gilbert,Panora Panorama,1
11/19/2012,Guttenberg Clayton Ridge,Cresco Crestwood,1
11/19/2012,Iowa Falls-Alden,Eldora South Hardin,1
11/19/2012,Lamoni,Creston,0
11/19/2012,Laurens-Marathon,Ruthven Graettinger-Terril-Ruthven-Ayrshire,1
11/19/2012,Malvern East Mills,Shenandoah,1
11/19/2012,Maynard West Central,Dunkerton,1
11/19/2012,Missouri Valley,Dunlap Boyer Valley,1
11/19/2012,Moulton-Udell,Bloomfield Davis,1
11/19/2012,Nevada,Boone,1
11/19/2012,New Hampton,Nashua-Plainfield,1
11/19/2012,Newton,Perry,1
11/19/2012,Orient-Macksburg,Mount Ayr,1
11/19/2012,Sidney,Stanton,1
11/19/2012,Spirit Lake,Harris-Lake Park,1
11/19/2012,Troy Mills North Linn,Alburnett,1
11/19/2012,Van Meter,Saydel,1
11/19/2012,Washington,Eddyville-Blakesburg-Fremont,1
11/19/2012,West Des Moines Iowa Christian,Earlham,1
11/19/2012,West Liberty,Wellman Mid-Prairie,1
11/19/2012,West Union North Fayette,Postville,1
11/19/2012,Winterset,Truro Interstate-35,1
11/20/2012,Adair-Casey,Lenox,1
11/20/2012,Adel ADM,Van Meter,1
11/20/2012,Atlantic,Council Bluffs Lincoln,1
11/20/2012,Avoca AHST,Anita CAM,1
11/20/2012,Belle Plaine,Marengo Iowa Valley,1
11/20/2012,Bettendorf,Dubuque Wahlert,1
11/20/2012,Buffalo Center North Iowa,Swea City North Union,1
11/20/2012,Burlington Notre Dame,West Burlington,1
11/20/2012,Calmar South Winneshiek,Sumner-Fredericksburg,1
11/20/2012,Carroll Kuemper,Carroll,1
11/20/2012,Center Point-Urbana,Maquoketa,1
11/20/2012,Charles City,Cedar Falls,1
11/20/2012,Clarion-Goldfield,Algona Garrigan,1
11/20/2012,Clarksville,Rockford,1
11/20/2012,Clear Creek-Amana,Mount Vernon,1
11/20/2012,Columbus Junction,Winfield-Mt Union,1
11/20/2012,Conrad BCLUW,Dike-New Hartford,1
11/20/2012,Correctionville River Valley,Kingsley-Pierson,1
11/20/2012,Corydon Wayne,Melcher-Dallas,1
11/20/2012,Council Bluffs Jefferson,Glenwood,1
11/20/2012,Creston,Mount Ayr,1
11/20/2012,Dallas Center-Grimes,Panora Panorama,1
11/20/2012,Danville,Eldon Cardinal,1
11/20/2012,Davenport North,Camanche,1
11/20/2012,Decorah,Cedar Rapids Xavier,1
11/20/2012,Des Moines Hoover,Fort Dodge,1
11/20/2012,Des Moines North,Marshalltown,1
11/20/2012,Des Moines Roosevelt,Waukee,1
11/20/2012,Dubuque Senior,Pleasant Valley,1
11/20/2012,Eagle Grove,Fort Dodge St Edmond,1
11/20/2012,Earlham,Truro Interstate-35,1
11/20/2012,Eddyville-Blakesburg-Fremont,Pleasantville,1
11/20/2012,Eldora South Hardin,Garwin GMG,1
11/20/2012,Eldridge North Scott,Iowa City High,1
11/20/2012,Fairfield,Ottumwa,1
11/20/2012,Forest City,Algona,1
11/20/2012,Fort Madison Trinity,Donnellson Central Lee,1
11/20/2012,Garner-Hayfield-Ventura,Sheffield West Fork,1
11/20/2012,Gilbert,Colfax-Mingo,1
11/20/2012,Goose Lake Northeast,West Branch,1
11/20/2012,Hawarden West Sioux,Akron-Westfield,1
11/20/2012,Huxley Ballard,Pella,1
11/20/2012,Independence,Epworth Western Dubuque,1
11/20/2012,Iowa City West,Ames,1
11/20/2012,Jackson Junction Turkey Valley,Elgin Valley,1
11/20/2012,Jefferson Greene,Saydel,1
11/20/2012,Jewell South Hamilton,Alleman North Polk,1
11/20/2012,Keota,New Sharon North Mahaska,1
11/20/2012,Lake Mills,Saint Ansgar,1
11/20/2012,Lansing Kee,Monona MFL MarMac,1
11/20/2012,Laurens-Marathon,West Bend-Mallard,1
11/20/2012,LeGrand East Marshall,Hudson,1
11/20/2012,LeMars,Hinton,1
11/20/2012,Letts Louisa-Muscatine,Wapello,1
11/20/2012,Liberty Center Southeast Warren,Murray,1
11/20/2012,Logan-Magnolia,Missouri Valley,1
11/20/2012,Lone Tree,Riverside Highland,1
11/20/2012,Manly Central Springs,Mason City Newman,1
11/20/2012,Manson Northwest Webster,Estherville Lincoln Central,1
11/20/2012,Marion,DeWitt Central Clinton,1
11/20/2012,Marion Linn-Mar,Keokuk,1
11/20/2012,Martensdale-St Marys,Guthrie Center,1
11/20/2012,Mediapolis,Kalona Iowa Mennonite,1
11/20/2012,MOC-Floyd Valley,Inwood West Lyon,1
11/20/2012,Montezuma,North English English Valleys,1
11/20/2012,Monticello,Tipton,1
11/20/2012,Mount Pleasant,Muscatine,1
11/20/2012,Nevada,Monroe PCM,1
11/20/2012,Newell-Fonda,Spencer,1
11/20/2012,New London,Farmington Harmony,1
11/20/2012,Oakland Riverside,Denison-Schleswig,1
11/20/2012,Onawa West Monona,Lawton-Bronson,1
11/20/2012,Orient-Macksburg,Lamoni,0
11/20/2012,Oskaloosa,Centerville,1
11/20/2012,Paullina South O'Brien,Alta-Aurelia,1
11/20/2012,Pella Christian,Albia,1
11/20/2012,Perry,Norwalk,1
11/20/2012,Pocahontas Area,Humboldt,1
11/20/2012,Preston,West Liberty,1
11/20/2012,Rock Valley,Rock Rapids Central Lyon,1
11/20/2012,Ruthven Graettinger-Terril-Ruthven-Ayrshire,Granville Spalding,1
11/20/2012,Sheldon,Boyden-Hull,1
11/20/2012,Sibley-Ocheyedan,George-Little Rock,1
11/20/2012,Sigourney,Lynnville-Sully,1
11/20/2012,Sioux Center,Milford Okoboji,1
11/20/2012,Sioux City North,Council Bluffs Lewis Central,1
11/20/2012,Sioux Rapids Sioux Central,Hartley-Melvin-Sanborn,1
11/20/2012,Stanwood North Cedar,Clinton Prince of Peace,1
11/20/2012,State Center West Marshall,Iowa Falls-Alden,1
11/20/2012,Storm Lake,Lake City South Central,1
11/20/2012,Storm Lake St Mary,Marcus-Meriden-Cleghorn,1
11/20/2012,Story City Roland-Story,Collins-Maxwell-Baxter,1
11/20/2012,Stuart West Central Valley,Greenfield Nodaway Valley,1
11/20/2012,Tabor Fremont-Mills,Red Oak,1
11/20/2012,Thornburg Tri-County,Victor HLV,1
11/20/2012,Tripoli,Denver,1
11/20/2012,Urbandale,Indianola,1
11/20/2012,Van Horne Benton,Dyersville Beckman,1
11/20/2012,Vinton-Shellsburg,Anamosa,1
11/20/2012,Waterloo Columbus,Manchester West Delaware,1
11/20/2012,Waterloo West,Waverly-Shell Rock,1
11/20/2012,Wayland WACO,Packwood Pekin,1
11/20/2012,West Des Moines Iowa Christian,Madrid,1
11/20/2012,Williamsburg,Solon,1
11/20/2012,Wilton,Cascade Western Dubuque,1
11/23/2012,Camanche,Clinton,1
11/23/2012,Clinton Prince of Peace,DeWitt Central Clinton,0
11/23/2012,Davenport North,Waterloo West,1
11/23/2012,Des Moines East,Ankeny,1
11/23/2012,Mason City,Des Moines Lincoln,1
11/23/2012,MOC-Floyd Valley,Estherville Lincoln Central,0
11/23/2012,Mount Pleasant,Cedar Rapids Prairie,1
11/23/2012,Pleasant Hill Southeast Polk,Cedar Rapids Jefferson,1
11/23/2012,Sioux City Heelan,Sioux City North,1
11/23/2012,Sioux Rapids Sioux Central,Kingsland MN,1
11/23/2012,Waterloo East,Aplington-Parkersburg,0
11/23/2012,West Des Moines Valley,Des Moines North,1
11/24/2012,Aplington-Parkersburg,Waterloo West,1
11/24/2012,Cedar Rapids Jefferson,Bettendorf,1
11/24/2012,Clinton,DeWitt Central Clinton,0
11/24/2012,Clinton Prince of Peace,Camanche,0
11/24/2012,Clinton Prince of Peace,TBD,1
11/24/2012,Indianola,Norwalk,1
11/24/2012,Iowa City West,Eldridge North Scott,1
11/24/2012,Johnston,Cedar Rapids Xavier,1
11/24/2012,Marion Linn-Mar,Muscatine,1
11/24/2012,Ottumwa,Washington,1
11/24/2012,Saint Ansgar,Charles City,1
11/24/2012,Sioux City North,Estherville Lincoln Central,0
11/24/2012,Sioux Rapids Sioux Central,St. Charles MN,1
11/24/2012,Spirit Lake,Sioux City Heelan,1
11/24/2012,Waterloo East,Davenport North,0
11/24/2012,Webster City,Boone,1
11/24/2012,West Branch,Keokuk,1
11/24/2012,Winfield-Mt Union,West Liberty,1
11/26/2012,Alta-Aurelia,Holstein Ridge View,1
11/26/2012,Aplington-Parkersburg,Greene North Butler,1
11/26/2012,Audubon,Manning IKM-Manning,1
11/26/2012,Bedford,Hamburg-Farragut Nishnabotna,1
11/26/2012,Bloomfield Davis,Fort Madison Trinity,1
11/26/2012,Britt West Hancock,Eagle Grove,1
11/26/2012,Calamus-Wheatland,Stanwood North Cedar,1
11/26/2012,Carroll,Atlantic,1
11/26/2012,Cedar Rapids Cedar Valley Christian,Gladbrook-Reinbeck,1
11/26/2012,Centerville,Fort Madison,1
11/26/2012,Central City,Alburnett,1
11/26/2012,Cherokee Washington,Manson Northwest Webster,1
11/26/2012,Clay Central-Everly,Storm Lake St Mary,1
11/26/2012,Corwith-Wesley-LuVerne,Belmond-Klemme,1
11/26/2012,Danville,Lone Tree,1
11/26/2012,Elkader Central,Guttenberg Clayton Ridge,1
11/26/2012,Essex,Underwood,1
11/26/2012,Fairfield,Oskaloosa,1
11/26/2012,Garden Grove Mormon Trail,Moravia,1
11/26/2012,Glidden-Ralston,Coon Rapids-Bayard,1
11/26/2012,Goose Lake Northeast,Wilton,1
11/26/2012,Hampton-Dumont,Ackley AGWSR,1
11/26/2012,Janesville,Dike-New Hartford,1
11/26/2012,Jesup,LeGrand East Marshall,1
11/26/2012,Lake View East Sac,Ida Grove OA-BCIG,1
11/26/2012,LeMars Gehlen,Hull Trinity,1
11/26/2012,Maple Valley-Anthon-Oto,Sioux City Siouxland Christian,1
11/26/2012,Maquoketa,Williamsburg,1
11/26/2012,Mount Ayr,Murray,1
11/26/2012,Nashua-Plainfield,Osage,1
11/26/2012,New Hampton,Sheffield West Fork,1
11/26/2012,Oelwein,Arlington Starmont,1
11/26/2012,Ogden,Burnside Southeast Webster-Grand,1
11/26/2012,Okabena Southwest Star MN,Harris-Lake Park,1
11/26/2012,Osceola Clarke,Leon Central Decatur,1
11/26/2012,Riverside Highland,Farmington Harmony,1
11/26/2012,Sibley-Ocheyedan,Paullina South O'Brien,1
11/26/2012,Troy Mills North Linn,Elgin Valley,1
11/26/2012,Truro Interstate-35,Des Moines North,1
11/26/2012,West Bend-Mallard,Buffalo Center North Iowa,1
11/26/2012,West Liberty,Letts Louisa-Muscatine,1
11/26/2012,Whiting,Remsen St Mary,1
11/26/2012,Winterset,Creston,1
11/27/2012,Adel ADM,Atlantic,1
11/27/2012,Algona Garrigan,Fort Dodge St Edmond,1
11/27/2012,Alleman North Polk,Colfax-Mingo,1
11/27/2012,Anamosa,Independence,1
11/27/2012,Anita CAM,Orient-Macksburg,1
11/27/2012,Ankeny Christian,Paton-Churdan,1
11/27/2012,Ankeny,Ottumwa,1
11/27/2012,Arlington Starmont,Edgewood-Colesburg,1
11/27/2012,Audubon,Lake City South Central,1
11/27/2012,Bellevue Marquette,Bellevue,1
11/27/2012,Belmond-Klemme,Gowrie Prairie Valley,1
11/27/2012,Bloomfield Davis,Unionville Putnam County MO,1
11/27/2012,Boyden-Hull,Rock Valley,1
11/27/2012,Brooklyn BGM,Keota,1
11/27/2012,Buffalo Center North Iowa,Corwith-Wesley-LuVerne,1
11/27/2012,Burlington Notre Dame,Fort Madison Trinity,1
11/27/2012,Bussey Twin Cedars,Corydon Wayne,1
11/27/2012,Calmar South Winneshiek,Jackson Junction Turkey Valley,1
11/27/2012,Cascade Western Dubuque,Monticello,1
11/27/2012,Cedar Rapids Jefferson,Cedar Rapids Prairie,1
11/27/2012,Cedar Rapids Kennedy,Cedar Falls,1
11/27/2012,Central City,Alburnett,1
11/27/2012,Clarion-Goldfield,Eagle Grove,1
11/27/2012,Clarksville,Dunkerton,1
11/27/2012,Clinton Prince of Peace,Wyoming Midland,1
11/27/2012,Collins-Maxwell-Baxter,Saydel,1
11/27/2012,Colo NESCO,Traer North Tama,1
11/27/2012,Corning,Shenandoah,1
11/27/2012,Correctionville River Valley,Ida Grove OA-BCIG,1
11/27/2012,Council Bluffs Lewis Central,Sioux City East,1
11/27/2012,Council Bluffs Lincoln,Glenwood,1
11/27/2012,Dallas Center-Grimes,Indianola,1
11/27/2012,Davenport Central,UTHS,1
11/27/2012,Delhi Maquoketa Valley,Springville,1
11/27/2012,Denver,Gladbrook-Reinbeck,1
11/27/2012,Des Moines Christian,Coon Rapids-Bayard,1
11/27/2012,Des Moines Grandview Park,Adair-Casey,0
11/27/2012,Des Moines Lincoln,West Des Moines Valley,1
11/27/2012,Des Moines Roosevelt,West Des Moines Dowling,1
11/27/2012,DeWitt Central Clinton,Van Horne Benton,1
11/27/2012,Dike-New Hartford,State Center West Marshall,1
11/27/2012,Dubuque Hempstead,Marion Linn-Mar,1
11/27/2012,Dubuque Senior,Waterloo West,1
11/27/2012,Dunlap Boyer Valley,Westside Ar-We-Va,1
11/27/2012,Dyersville Beckman,Vinton-Shellsburg,1
11/27/2012,Eldon Cardinal,Donnellson Central Lee,1
11/27/2012,Epworth Western Dubuque,Marion,1
11/27/2012,Essex,Hamburg-Farragut Nishnabotna,1
11/27/2012,Fairbank Wapsie Valley,Grundy Center,1
11/27/2012,Farmington Harmony,Danville,1
11/27/2012,Forest City,Mason City,1
11/27/2012,Fort Dodge,Des Moines North,1
11/27/2012,Garwin GMG,Gilbertville Don Bosco,1
11/27/2012,Glidden-Ralston,Exira-Elk Horn-Kimballton,1
11/27/2012,Granville Spalding,Hawarden West Sioux,1
11/27/2012,Greenfield Nodaway Valley,Clarinda,1
11/27/2012,Guthrie Center,Earlham,1
11/27/2012,Guttenberg Clayton Ridge,Monona MFL MarMac,1
11/27/2012,Hampton-Dumont,Humboldt,1
11/27/2012,Harlan,Treynor,1
11/27/2012,Harris-Lake Park,Storm Lake,1
11/27/2012,Hartley-Melvin-Sanborn,Clay Central-Everly,1
11/27/2012,Hinton,Spirit Lake,1
11/27/2012,Hudson,Ackley AGWSR,1
11/27/2012,Inwood West Lyon,Sioux Center,1
11/27/2012,Iowa City High,Cedar Rapids Washington,1
11/27/2012,Iowa City Regina,Stanwood North Cedar,1
11/27/2012,Iowa City West,Dubuque Wahlert,1
11/27/2012,Iowa Falls-Alden,Clear Lake,1
11/27/2012,Jefferson Greene,Story City Roland-Story,1
11/27/2012,Jewell South Hamilton,Nevada,1
11/27/2012,Keokuk,Burlington,1
11/27/2012,Knoxville,Albia,1
11/27/2012,LaPorte City Union,Waverly-Shell Rock,1
11/27/2012,Latimer CAL,Blairsburg Northeast Hamilton,1
11/27/2012,Lawton-Bronson,Sloan Westwood,1
11/27/2012,LeMars,Orange City Unity Christian,1
11/27/2012,Lenox,Villisca,1
11/27/2012,Liberty Center Southeast Warren,Garden Grove Mormon Trail,1
11/27/2012,Lisbon,West Liberty,1
11/27/2012,Manchester West Delaware,Clear Creek-Amana,1
11/27/2012,Manly Central Springs,Lake Mills,1
11/27/2012,Maquoketa,Williamsburg,1
11/27/2012,Marengo Iowa Valley,Sigourney,1
11/27/2012,Marshalltown,Des Moines Hoover,1
11/27/2012,Mason City Newman,Saint Ansgar,1
11/27/2012,Mediapolis,Columbus Junction,1
11/27/2012,Milford Okoboji,George-Little Rock,1
11/27/2012,MOC-Floyd Valley,Rock Rapids Central Lyon,1
11/27/2012,Mondamin West Harrison,Maple Valley-Anthon-Oto,1
11/27/2012,Monroe PCM,Gilbert,1
11/27/2012,Moulton-Udell,Seymour,1
11/27/2012,Mount Vernon,Center Point-Urbana,1
11/27/2012,Moville Woodbury Central,Charter Oak-Ute,1
11/27/2012,Murray,Lamoni,1
11/27/2012,Newell-Fonda,Holstein Ridge View,1
11/27/2012,New Sharon North Mahaska,Thornburg Tri-County,1
11/27/2012,Newton,Winterset,1
11/27/2012,North English English Valleys,Belle Plaine,1
11/27/2012,Northwood-Kensett,Britt West Hancock,1
11/27/2012,Norwalk,Huxley Ballard,1
11/27/2012,Oakland Riverside,Malvern East Mills,1
11/27/2012,Ogden,Madrid,1
11/27/2012,Onawa West Monona,Logan-Magnolia,1
11/27/2012,Packwood Pekin,Lone Tree,1
11/27/2012,Pleasant Hill Southeast Polk,Des Moines East,1
11/27/2012,Pleasantville,Melcher-Dallas,1
11/27/2012,Pocahontas Area,Emmetsburg,1
11/27/2012,Prairie du Chien WI,Cresco Crestwood,1
11/27/2012,Red Oak,Griswold,1
11/27/2012,Remsen St Mary,Akron-Westfield,1
11/27/2012,Remsen-Union,LeMars Gehlen,1
11/27/2012,Riceville,LeRoy-Ostrander MN,1
11/27/2012,Riverside Highland,Kalona Iowa Mennonite,1
11/27/2012,Sergeant Bluff-Luton,Cherokee Washington,1
11/27/2012,Sheldon,Sibley-Ocheyedan,1
11/27/2012,Solon,Waterloo Columbus,1
11/27/2012,Spencer,Sioux Rapids Sioux Central,1
11/27/2012,Stanton,Bedford,1
11/27/2012,Sumner-Fredericksburg,Postville,1
11/27/2012,Swea City North Union,Garner-Hayfield-Ventura,1
11/27/2012,Tama South Tama,Grinnell,1
11/27/2012,Tipton,Durant,1
11/27/2012,Tripoli,Janesville,1
11/27/2012,Truro Interstate-35,Chariton,1
11/27/2012,Urbandale,Ames,1
11/27/2012,Van Meter,Panora Panorama,1
11/27/2012,Victor HLV,Montezuma,1
11/27/2012,Wapello,Wayland WACO,1
11/27/2012,Washington,Wellman Mid-Prairie,1
11/27/2012,Waterloo Christian,Tama Meskwaki,1
11/27/2012,Waterloo East,Cedar Rapids Xavier,1
11/27/2012,Waukon,Oelwein,1
11/27/2012,Webster City,Algona,1
11/27/2012,West Bend-Mallard,Ruthven Graettinger-Terril-Ruthven-Ayrshire,1
11/27/2012,West Burlington,Fort Madison,1
11/27/2012,West Union North Fayette,Lansing Kee,1
11/27/2012,Whiting,Kingsley-Pierson,1
11/27/2012,Winfield-Mt Union,Letts Louisa-Muscatine,1
11/27/2012,Winthrop East Buchanan,Troy Mills North Linn,1
11/27/2012,Woodbine,Manning IKM-Manning,1
11/27/2012,Woodward-Granger,Stuart West Central Valley,1
11/29/2012,Bloomfield Davis,Eddyville-Blakesburg-Fremont,1
11/29/2012,Centerville,Osceola Clarke,1
11/29/2012,Corning,Griswold,1
11/29/2012,Council Bluffs St Albert,Red Oak,1
11/29/2012,Cresco Crestwood,Waverly-Shell Rock,1
11/29/2012,Decorah,Monona MFL MarMac,1
11/29/2012,Denison-Schleswig,Storm Lake,1
11/29/2012,Eldridge North Scott,Bettendorf,1
11/29/2012,Greene North Butler,Belmond-Klemme,1
11/29/2012,Harris-Lake Park,Milford Okoboji,1
11/29/2012,Hull Western Christian,Sioux City East,1
11/29/2012,Inwood West Lyon,Paullina South O'Brien,1
11/29/2012,Kahoka Clark County MO,Albia,0
11/29/2012,Knoxville,Monroe PCM,1
11/29/2012,Lake Mills,Northwood-Kensett,1
11/29/2012,Lamoni,North Mercer MO,1
11/29/2012,Moravia,Seymour,1
11/29/2012,Neola Tri-Center,Council Bluffs Jefferson,1
11/29/2012,North Harrison Mo.,Afton East Union,1
11/29/2012,Oelwein,New Hampton,1
11/29/2012,Pleasant Valley,Clinton,1
11/29/2012,Saydel,Newton,1
11/29/2012,Shenandoah,Treynor,1
11/29/2012,Sioux City North,Sergeant Bluff-Luton,1
11/29/2012,Sioux City Siouxland Christian,Mondamin West Harrison,1
11/29/2012,Sioux City West,Sioux City Heelan,1
11/29/2012,Underwood,Malvern East Mills,1
11/29/2012,Wapello,Packwood Pekin,1
11/29/2012,Waukon,Charles City,1
11/29/2012,Weeping Water NE,Sidney,1
11/29/2012,Williamsburg,Washington,1
11/30/2012,Ackley AGWSR,Conrad BCLUW,1
11/30/2012,Adel ADM,Pella,1
11/30/2012,Akron-Westfield,Hinton,1
11/30/2012,Algona,Hampton-Dumont,1
11/30/2012,Alleman North Polk,Story City Roland-Story,1
11/30/2012,Ames,Des Moines Lincoln,1
11/30/2012,Ankeny,West Des Moines Valley,1
11/30/2012,Aplington-Parkersburg,LaPorte City Union,1
11/30/2012,Arlington Starmont,Delhi Maquoketa Valley,1
11/30/2012,Belle Plaine,Sigourney,1
11/30/2012,Bellevue,East Dubuque IL,1
11/30/2012,Blairsburg Northeast Hamilton,Clarksville,1
11/30/2012,Bondurant-Farrar,Boone,1
11/30/2012,Boyden-Hull,MOC-Floyd Valley,1
11/30/2012,Britt West Hancock,Manly Central Springs,1
11/30/2012,Brooklyn BGM,Thornburg Tri-County,1
11/30/2012,Burlington,Muscatine,1
11/30/2012,Burnside Southeast Webster-Grand,Manson Northwest Webster,1
11/30/2012,Bussey Twin Cedars,Murray,1
11/30/2012,Carlisle,Winterset,1
11/30/2012,Carroll Kuemper,Clarinda,1
11/30/2012,Cedar Falls,Cedar Rapids Jefferson,1
11/30/2012,Cedar Rapids Prairie,Waterloo East,1
11/30/2012,Cedar Rapids Washington,Dubuque Senior,1
11/30/2012,Cedar Rapids Xavier,Iowa City High,1
11/30/2012,Center Point-Urbana,Epworth Western Dubuque,1
11/30/2012,Clay Central-Everly,West Bend-Mallard,1
11/30/2012,Clear Creek-Amana,Dyersville Beckman,1
11/30/2012,Colfax-Mingo,Nevada,1
11/30/2012,Corning,Mount Ayr,1
11/30/2012,Correctionville River Valley,Mondamin West Harrison,1
11/30/2012,Corydon Wayne,Martensdale-St Marys,1
11/30/2012,Council Bluffs Heartland Christian,Sidney,1
11/30/2012,Council Bluffs Lewis Central,Creston,1
11/30/2012,Dallas Center-Grimes,Perry,1
11/30/2012,Davenport Central,Davenport North,1
11/30/2012,Davenport West,Davenport Assumption,1
11/30/2012,Des Moines Christian,Earlham,1
11/30/2012,Des Moines East,Urbandale,1
11/30/2012,Des Moines Grandview Park,Orient-Macksburg,1
11/30/2012,Des Moines Hoover,Oskaloosa,1
11/30/2012,Des Moines North,Johnston,1
11/30/2012,Donnellson Central Lee,Danville,1
11/30/2012,Dubuque Wahlert,Cedar Rapids Kennedy,1
11/30/2012,Dunkerton,Janesville,1
11/30/2012,Eagle Grove,Algona Garrigan,1
11/30/2012,Edgewood-Colesburg,Springville,1
11/30/2012,Eldon Cardinal,Burlington Notre Dame,1
11/30/2012,Elgin Valley,Lansing Kee,1
11/30/2012,Exira-Elk Horn-Kimballton,Ankeny Christian,1
11/30/2012,Fairbank Wapsie Valley,Jesup,1
11/30/2012,Forest City,Estherville Lincoln Central,1
11/30/2012,Fort Dodge,Sioux City West,1
11/30/2012,Fort Dodge St Edmond,Clarion-Goldfield,1
11/30/2012,Fort Madison,Keokuk,1
11/30/2012,Garwin GMG,Tama Meskwaki,1
11/30/2012,George-Little Rock,Sheldon,1
11/30/2012,Gilbert,Collins-Maxwell-Baxter,1
11/30/2012,Gladbrook-Reinbeck,Eldora South Hardin,1
11/30/2012,Glenwood,Atlantic,1
11/30/2012,Gowrie Prairie Valley,Lake View East Sac,1
11/30/2012,Granville Spalding,Kingsley-Pierson,1
11/30/2012,Greenfield Nodaway Valley,Afton East Union,1
11/30/2012,Grundy Center,Tama South Tama,1
11/30/2012,Guthrie Center,Madrid,1
11/30/2012,Hamburg-Farragut Nishnabotna,Malvern East Mills,1
11/30/2012,Harlan,Shenandoah,1
11/30/2012,Hartley-Melvin-Sanborn,Remsen-Union,1
11/30/2012,Hawarden West Sioux,Remsen St Mary,1
11/30/2012,Holstein Ridge View,Onawa West Monona,1
11/30/2012,Hudson,Denver,1
11/30/2012,Humboldt,Clear Lake,1
11/30/2012,Huxley Ballard,Carroll,1
11/30/2012,Ida Grove OA-BCIG,Sloan Westwood,1
11/30/2012,Independence,DeWitt Central Clinton,1
11/30/2012,Jackson Junction Turkey Valley,Elkader Central,1
11/30/2012,Kalona Iowa Mennonite,Lone Tree,1
11/30/2012,Keosauqua Van Buren,Farmington Harmony,1
11/30/2012,Keota,Lynnville-Sully,1
11/30/2012,Knoxville,Bloomfield Davis,1
11/30/2012,Lamoni,Garden Grove Mormon Trail,1
11/30/2012,Laurens-Marathon,Sioux Rapids Sioux Central,1
11/30/2012,LeMars Gehlen,Marcus-Meriden-Cleghorn,1
11/30/2012,Lenox,Bedford,1
11/30/2012,Logan-Magnolia,Woodbine,1
11/30/2012,Manning IKM-Manning,Dunlap Boyer Valley,1
11/30/2012,Maple Valley-Anthon-Oto,Whiting,1
11/30/2012,Marengo Iowa Valley,West Branch,1
11/30/2012,Marion Linn-Mar,Iowa City West,1
11/30/2012,Marion,Maquoketa,1
11/30/2012,Marshalltown,Des Moines Roosevelt,1
11/30/2012,Mediapolis,Letts Louisa-Muscatine,1
11/30/2012,Melcher-Dallas,Moravia,1
11/30/2012,Milford Okoboji,Inwood West Lyon,1
11/30/2012,Monroe PCM,Jefferson Greene,1
11/30/2012,Montezuma,New Sharon North Mahaska,1
11/30/2012,Monticello,Alburnett,1
11/30/2012,Mount Pleasant,Fairfield,1
11/30/2012,Moville Woodbury Central,Lawton-Bronson,1
11/30/2012,New London,West Burlington,1
11/30/2012,North English English Valleys,Victor HLV,1
11/30/2012,Ogden,Panora Panorama,1
11/30/2012,Ottumwa,Pleasant Hill Southeast Polk,1
11/30/2012,Paton-Churdan,Glidden-Ralston,1
11/30/2012,Pleasant Valley,Clinton,1
11/30/2012,Pleasantville,Leon Central Decatur,1
11/30/2012,Pocahontas Area,Lake City South Central,1
11/30/2012,Postville,Guttenberg Clayton Ridge,1
