Long name,Short name,Class,District,Conference
Ackley AGWSR,Ackley AGWSR,1A,1,North Iowa Cedar
Adel ADM,Adel ADM,4A,1,Raccoon River
Afton East Union,Afton East Union,1A,1,Pride of Iowa
Akron Akron-Westfield,Akron-Westfield,1A,1,War Eagle
Albia,Albia,3A,1,South Central
Alburnett,Alburnett,2A,1,Tri-Rivers
Algona,Algona,3A,1,North Central
Algona Garrigan,Algona Garrigan,1A,1,Top Of Iowa
Alleman North Polk,Alleman North Polk,3A,1,Heart of Iowa
Alta Alta-Aurelia,Alta-Aurelia,2A,1,Twin Lakes
Ames,Ames,5A,1,CIML
Anamosa,Anamosa,3A,1,River Valley
Anita CAM,Anita CAM,1A,1,Rolling Valley
Ankeny,Ankeny,5A,1,CIML
Ankeny Centennial,Ankeny Centennial,5A,1,CIML
Ankeny Christian,Ankeny Christian,1A,1,Bluegrass
Aplington-Parkersburg,Parkersburg AP,2A,1,North Iowa Cedar
Arlington Starmont,Arlington Starmont,1A,1,Tri-Rivers
Atlantic,Atlantic,3A,1,Hawkeye 10
Audubon,Audubon,1A,1,Western Iowa
Avoca AHSTW,Avoca AHSTW,2A,1,Western Iowa
Baxter,Baxter CMB,1A,1,Iowa Star
Bedford,Bedford,1A,1,Pride of Iowa
Belle Plaine,Belle Plaine,1A,1,South Iowa Cedar
Bellevue,Bellevue,2A,1,River Valley
Bellevue Marquette,Bellevue Marquette,1A,1,Tri-Rivers
Belmond Belmond-Klemme,Belmond-Klemme,2A,1,Top Of Iowa
Bettendorf,Bettendorf,5A,1,MAC
Bloomfield Davis,Bloomfield Davis,3A,1,South Central
Bondurant Bondurant-Farrar,Bondurant-Farrar,4A,1,Raccoon River
Boone,Boone,4A,1,Raccoon River
Britt West Hancock,Britt West Hancock,2A,1,Top Of Iowa
Brooklyn BGM,Brooklyn BGM,1A,1,South Iowa Cedar
Buffalo Center North Iowa,North Iowa,1A,1,Top Of Iowa
Burlington,Burlington,4A,1,Southeast
Burlington Notre Dame,Notre Dame,1A,1,SEISC
Bussey Twin Cedars,Bussey Twin Cedars,1A,1,Bluegrass
Calmar South Winneshiek,South Winneshiek,1A,1,Upper Iowa
Camanche,Camanche,3A,1,River Valley
Carlisle,Carlisle,4A,1,Raccoon River
Carroll,Carroll,4A,1,Raccoon River
Carroll Kuemper,Carroll Kuemper,3A,1,Hawkeye 10
Cascade Western Dubuque,Cascade W Dubuque,2A,1,River Valley
Cedar Falls,Cedar Falls,5A,1,MVC
Cedar Falls Valley Lutheran,Valley Lutheran,1A,1,Iowa Star
Cedar Rapids Cedar Valley Christian,Cedar V Christian,1A,1,Tri-Rivers
Cedar Rapids Jefferson,CR Jefferson,5A,1,MVC
Cedar Rapids Kennedy,Cedar Rapids Kennedy,5A,1,MVC
Cedar Rapids Prairie,Cedar Rapids Prairie,5A,1,MVC
Cedar Rapids Washington,CR Washington,5A,1,MVC
Cedar Rapids Xavier,Cedar Rapids Xavier,4A,1,MVC
Center Point Center Point-Urbana,Center Point-Urbana,4A,1,WAMAC
Centerville,Centerville,3A,1,South Central
Central City,Central City,1A,1,Tri-Rivers
Chariton,Chariton,3A,1,South Central
Charles City,Charles City,4A,1,Northeast Iowa
Cherokee Washington,Cherokee Washington,3A,1,Lakes
Churdan Paton-Churdan,Paton-Churdan,1A,1,Rolling Valley
Clarinda,Clarinda,3A,1,Hawkeye 10
Clarion Clarion-Goldfield-Dows,Clarion CGD,2A,1,North Central
Clarksville,Clarksville,1A,1,Iowa Star
Clear Lake,Clear Lake,3A,1,North Central
Clinton,Clinton,4A,1,MAC
Clinton Prince of Peace,Prince of Peace,1A,1,Tri-Rivers
Colfax Colfax-Mingo,Colfax-Mingo,2A,1,South Iowa Cedar
Collins-Maxwell,Collins-Maxwell,1A,1,Iowa Star
Colo Colo-NESCO,Colo-NESCO,1A,1,Iowa Star
Columbus Junction,Columbus Junction,2A,1,SEISC
Conrad BCLUW,Conrad BCLUW,1A,1,North Iowa Cedar
Coon Rapids Coon Rapids-Bayard,Coon Rapids-Bayard,1A,1,Rolling Valley
Corning Southwest Valley,Southwest Valley,1A,1,Pride of Iowa
Correctionville River Valley,River Valley,1A,1,Western Valley
Corydon Wayne,Corydon Wayne,1A,1,Pride of Iowa
Council Bluffs Heartland Christian,Heartland Christian,1A,1,Frontier
Council Bluffs Jefferson,CB Jefferson,5A,1,MRC
Council Bluffs Lewis Central,CB Lewis Central,4A,1,Hawkeye 10
Council Bluffs Lincoln,CB Lincoln,5A,1,MRC
Council Bluffs St Albert,CB St Albert,1A,1,Hawkeye 10
Cresco Crestwood,Cresco Crestwood,3A,1,Northeast Iowa
Creston,Creston,3A,1,Hawkeye 10
Danville,Danville,2A,1,SEISC
Davenport Assumption,Davenport Assumption,3A,1,MAC
Davenport Central,Davenport Central,5A,1,MAC
Davenport North,Davenport North,5A,1,MAC
Davenport West,Davenport West,5A,1,MAC
Decorah,Decorah,4A,1,Northeast Iowa
Delhi Maquoketa Valley,Maquoketa Valley,2A,1,Tri-Rivers
Denison Denison-Schleswig,Denison-Schleswig,4A,1,Hawkeye 10
