Long name,Short name,Class,District,Conference
Ackley AGWSR,Ackley AGWSR,1A,7,NICL
Adel ADM,Adel ADM,2A,11,Raccoon River
Afton East Union,Afton East Union,1A,3,Pride of Iowa
Akron-Westfield,Akron-Westfield,1A,12,War Eagle
Albia,Albia,2A,3,South Central
Alburnett,Alburnett,1A,5,Tri-Rivers
Algona-North Sentral Kossuth,Algona-NSK,2A,1,North Central
Alleman North Polk,Alleman North Polk,2A,12,Heart of Iowa
Alta-Aurelia,Alta-Aurelia,1A,12,Northwest
Ames,Ames,3A,4,CIML
Anamosa,Anamosa,2A,6,WAMAC
Ankeny,Ankeny,3A,7,CIML
Aplington-Parkersburg,Aplington AP,1A,9,NICL
Arlington Starmont,Arlington Starmont,1A,5,Tri-Rivers
Atlantic,Atlantic,2A,10,Hawkeye 10
Audubon,Audubon,1A,4,Western Iowa
Avoca AHST,Avoca AHST,1A,15,Western Iowa
Bedford-Lenox,Bedford-Lenox,2A,9,Pride of Iowa
Belle Plaine,Belle Plaine,1A,1,SICL
Belmond-Klemme,Belmond-Klemme,1A,7,North Iowa
Bettendorf,Bettendorf,3A,1,MAC
Bloomfield Davis County,Davis County,2A,3,South Central
Bondurant-Farrar,Bondurant-Farrar,2A,4,Heart of Iowa
Boone,Boone,3A,4,Raccoon River
Boyden-Hull-Rock Valley,Boyden-Hull-R Valley,2A,13,Siouxland
Britt West Hancock,Britt West Hancock,1A,7,North Iowa
Brooklyn BGM,Brooklyn BGM,1A,1,SICL
Burlington,Burlington,3A,6,MAC
Burnside Southeast Webster,Burnside SE Webster,1A,8,Twin Lakes
Calmar South Winneshiek,South Winneshiek,1A,6,Upper Iowa
Camanche,Camanche,2A,5,Big East
Carlisle,Carlisle,2A,11,Raccoon River
Carroll,Carroll,3A,4,Raccoon River
Carroll Kuemper,Carroll Kuemper,2A,10,Hawkeye 10
Cascade Western Dubuque,Cascade W Dubuque,2A,5,Tri-Rivers
Cedar Falls,Cedar Falls,3A,8,MVC
Cedar Rapids Jefferson,CR Jefferson,3A,2,MVC
Cedar Rapids Kennedy,CR Kennedy,3A,2,MVC
Cedar Rapids Prairie,CR Prairie,3A,2,MVC
Cedar Rapids Washington,CR Washington,3A,7,MVC
Cedar Rapids Xavier,CR Xavier,3A,8,MVC
Center Point-Urbana,Center Point-Urbana,2A,6,WAMAC
Centerville,Centerville,2A,3,South Central
Central City-Springville,CentCity-Springville,1A,2,Tri-Rivers
Chariton,Chariton,2A,3,South Central
Charles City,Charles City,2A,2,Northeast Iowa
Cherokee Washington,Cherokee Washington,2A,14,Lakes
Clarinda,Clarinda,2A,9,Hawkeye 10
Clarinda Academy,Clarinda Academy,1A,3,Corner
Clarion-Goldfield,Clarion-Goldfield,1A,7,North Central
Clarksville,Clarksville,1A,9,Iowa Star
Clear Lake,Clear Lake,2A,1,North Central
Clinton,Clinton,3A,1,MAC
Colfax-Mingo,Colfax-Mingo,1A,13,Heart of Iowa
Collins-Maxwell-Baxter,Baxter CMB,1A,13,Heart of Iowa
Columbus Junction,Columbus Junction,2A,8,SEI Super-North
Conrad SH-BCLUW,Conrad SH-BCLUW,2A,4,NICL
Coon Rapids-Bayard,Coon Rapids-Bayard,1A,4,West Central
Corning,Corning,1A,3,Pride of Iowa
Corydon Wayne,Corydon Wayne,1A,13,Pride of Iowa
Council Bluffs Jefferson,CB Jefferson,3A,5,MRC
Council Bluffs Lewis Central,CB Lewis Central,3A,5,Hawkeye 10
Council Bluffs Lincoln,CB Lincoln,3A,5,MRC
Council Bluffs St Albert,CB St Albert,1A,16,Centennial
Cresco Crestwood,Cresco Crestwood,2A,16,Northeast Iowa
Creston-Orient-Macksburg,Creston COM,2A,9,Hawkeye 10
Dallas Center-Grimes,Dallas Center-Grimes,2A,11,Raccoon River
Davenport Assumption,Davenport Assumption,2A,5,MAC
Davenport Central,Davenport Central,3A,1,MAC
Davenport North,Davenport North,3A,1,MAC
Davenport West,Davenport West,3A,1,MAC
Decorah,Decorah,3A,8,Northeast Iowa
Delhi Maquoketa Valley,Maquoketa Valley,1A,5,Tri-Rivers
Denison-Schleswig,Denison-Schleswig,3A,5,Hawkeye 10
Denver-Tripoli,Denver-Tripoli,2A,15,NICL
Des Moines East,Des Moines East,3A,7,CIML
Des Moines Lincoln,Des Moines Lincoln,3A,3,CIML
Des Moines North-Hoover,DM North-Hoover,3A,3,CIML
Des Moines Roosevelt,Des Moines Roosevelt,3A,3,CIML
DeWitt Central Clinton,Central Clinton,2A,5,WAMAC
Dike-New Hartford,Dike-New Hartford,1A,9,NICL
Dubuque Hempstead,Dubuque Hempstead,3A,2,MVC
Dubuque Senior,Dubuque Senior,3A,2,MVC
Dubuque Wahlert,Dubuque Wahlert,2A,16,MVC
Durant,Durant,1A,2,Cedar Valley
Dyersville Beckman,Dyersville Beckman,2A,16,WAMAC
Eagle Grove,Eagle Grove,1A,8,North Central
Eddyville-Blakesburg,Eddyville-Blakesburg,1A,14,South Central
Edgewood-Colesburg,Edgewood-Colesburg,1A,5,Tri-Rivers
Eldon Cardinal,Eldon Cardinal,1A,14,SEI Super-South
Eldridge North Scott,Eldridge North Scott,3A,1,MAC
Elgin Valley,Elgin Valley,1A,6,Upper Iowa
Emmetsburg-R-A,Emmetsburg-R-A,1A,11,Lakes
