Date,Visitor,Home,Location,Site,Time,Playoff,Notes
11/28/2011,Bloomfield Davis County,Ottumwa,2,Ottumwa High School Dual Dual,,0,
11/29/2011,Akron-Westfield,Sioux City East,1,akron-woodbury central-kingsley,,0,
11/29/2011,Alleman North Polk,Saydel,1,North Polk High School Dual,,0,
11/29/2011,Alta-Aurelia,Marcus-Meriden-Cleghorn,2,Marcus-Meriden-Cleghorn High School - Dual,,0,
11/29/2011,Belle Plaine,Gladbrook-Reinbeck-NT,1,Belle Plaine High School Dual,,0,
11/29/2011,Carroll,Audubon,2,Audubon High School Dual,,0,
11/29/2011,Carroll,Carroll Kuemper,1,Carroll High School Dual,,0,
11/29/2011,Cedar Rapids Washington,Marion,1,Marion & Maquoketa,,0,
11/29/2011,Cedar Rapids Washington,Maquoketa,0,Marion & Maquoketa,,0,
11/29/2011,Central Community High School,Wilton,1,Central Community High School - Dual,,0,
11/29/2011,Cherokee Washington,Mapleton MVAO,1,Maple Valley-Anthon-Oto Hs - Dual,,0,
11/29/2011,Cherokee Washington,MOC-Floyd Valley,0,Moc-Floyd Valley High School - Dual,,0,
11/29/2011,Conrad SH-BCLUW,Jackson Junction Turkey Valley,2,Clarksville Duals,,0,
11/29/2011,Conrad SH-BCLUW,Clarksville,1,clarksville dual,,0,
11/29/2011,Coon Rapids-Bayard,Manson Northwest Webster,1,SEW Quad,,0,
11/29/2011,Coon Rapids-Bayard,Burnside Southeast Webster,2,Quad at Boxholm - Dual,,0,
11/29/2011,Creston-Orient-Macksburg,Greenfield Nodaway Valley,1,Creston Orient-Macksburg High School Dual,,0,
11/29/2011,Davenport Central,Goose Lake Northeast,1,Tipton-DC-NC,,0,
11/29/2011,Denison-Schleswig,Sergeant Bluff-Luton,1,WW-Denison,,0,
11/29/2011,Fairfield,Bloomfield Davis County,2,Centerville,,0,
11/29/2011,Fairfield,Centerville,1,Fairfield High School Dual,,0,
11/29/2011,Gilbertville Don Bosco,Belle Plaine,1,BP vs. DB vs. GRNT,,0,
11/29/2011,Gladbrook-Reinbeck-NT,Gilbertville Don Bosco,2,Don Bosco High School Dual,,0,
11/29/2011,Gowrie Prairie Valley,Manson Northwest Webster,1,CR-B Manson NW & SE Web,,0,
11/29/2011,Gowrie Prairie Valley,Coon Rapids-Bayard,0,CR-B Manson NW & SE Web,,0,
11/29/2011,Gowrie Prairie Valley,Burnside Southeast Webster,2,CR-B Manson NW & SE Web,,0,
11/29/2011,Greene North Butler,Clarksville,1,Clarksville Duals,,0,
11/29/2011,Greene North Butler,Conrad SH-BCLUW,0,Clarksville Duals,,0,
11/29/2011,Greene North Butler,Jackson Junction Turkey Valley,2,Clarksville Duals,,0,
11/29/2011,Greenfield Nodaway Valley,Winterset,0,Winterset High School - Dual,,0,
11/29/2011,Hinton,Sioux City West,1,Hinton-Lawton,,0,
11/29/2011,Holstein Ridge View,Marcus-Meriden-Cleghorn,2,DD Alta-Aurelia & MMC,,0,
11/29/2011,Holstein Ridge View,Alta-Aurelia,1,DD Alta-Aurelia & MMC,,0,
11/29/2011,Independence,Calmar South Winneshiek,2,S Winn-NH,,0,
11/29/2011,Jackson Junction Turkey Valley,Clarksville,1,clarksville dual,,0,
11/29/2011,Keokuk,Bloomfield Davis County,0,Double Dual,,0,
11/29/2011,Keokuk,Centerville,0,Centerville High School Dual,,0,
11/29/2011,Kingsley-Pierson,Akron-Westfield,0,Akron-Westfield High School - Dual,,0,
11/29/2011,Kingsley-Pierson,Sioux City East,1,akron-woodbury central-kingsley,,0,
11/29/2011,Lake City South Central Calhoun,Ida Grove O-A-BC-IG,1,OA-BCIG High School Dual,,0,
11/29/2011,Lawton-Bronson,Sioux City West,1,Hinton-SC West,,0,
11/29/2011,Lawton-Bronson,Hinton,1,Hinton-SC West,,0,
11/29/2011,Lisbon,West Liberty,1,New London Lisbon,,0,
11/29/2011,Lynnville-Sully,Packwood Pekin,0,Sigoureny Duals,,0,
11/29/2011,Lynnville-Sully,Sigourney-Keota,2,Sigoureny Duals,,0,
11/29/2011,Manchester West Delaware,Waverly-Shell Rock,1,West Delaware High School Dual Dual,,0,
11/29/2011,Maquoketa,Marion,1,CR Wash-Maquoketa,,0,
11/29/2011,MOC-Floyd Valley,Mapleton MVAO,1,MOC-Chrerokee,,0,
11/29/2011,Moville Woodbury Central,Sioux City East,0,SC East-Akron Westfield-Kingsley Pierson,,0,
11/29/2011,Moville Woodbury Central,Akron-Westfield,0,SC East-Akron Westfield-Kingsley Pierson,,0,
11/29/2011,Moville Woodbury Central,Kingsley-Pierson,0,SC East-Akron Westfield-Kingsley Pierson,,0,
11/29/2011,New Hampton,Independence,0,S.Winn-Independence,,0,
11/29/2011,New Hampton,Calmar South Winneshiek,2,S.Winn-Independence,,0,
11/29/2011,New London-Winfield-Mount Union,Lisbon,0,Lisbon High School Dual Dual,,0,
11/29/2011,New London-Winfield-Mount Union,West Liberty,1,New London Lisbon,,0,
11/29/2011,Newton,Dallas Center-Grimes,2,Dallas Center-Grimes High School Dual Dual,,0,
11/29/2011,North English English Valleys,Wapello,1,Mid Prairie & English Valleys,,0,
11/29/2011,Oelwein,Nashua-Plainfield,1,Oelwein High School Dual,,0,
11/29/2011,Oelwein,West Union North Fayette,1,Oelwein High School Dual,,0,
11/29/2011,Oelwein,Postville,0,Nashua-Plainfield Duals,,0,
11/29/2011,Packwood Pekin,Brooklyn BGM,0,Sigourney Duals,,0,
11/29/2011,Packwood Pekin,Sigourney-Keota,0,Sigourney Duals,,0,
